﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-0.5.10,55,Invalid PortAudio error space,pjmedia,closed,fixed,0.5.9,defect,normal,bennylp,2006-12-29T02:35:15Z,01:22:15Z,bennylp
release-0.5.10,30,Check the samples_per_frame value of media stream,pjmedia,closed,invalid,0.5.9,defect,normal,bennylp,2006-12-30T02:48:18Z,13:50:22Z,bennylp
release-0.5.10,58,Another 64bit problem with pool.h,pjlib,closed,fixed,0.5.9,defect,normal,bennylp,2007-01-09T15:43:47Z,15:42:51Z,bennylp
release-0.5.10,41,GUI program crashes occasionally (invalid),applications,closed,invalid,0.5.9,defect,normal,bennylp,2007-01-10T22:37:07Z,09:08:52Z,bennylp
release-0.5.10,44,Bug/crash in pjmedia_enum_snd_devs (invalid),pjmedia,closed,invalid,0.5.9,defect,normal,bennylp,2007-01-10T22:37:32Z,17:00:03Z,bennylp
release-0.5.10,50,Explicit use of transports,pjsip,closed,worksforme,0.5.9,enhancement,normal,bennylp,2007-01-14T00:45:50Z,00:49:40Z,bennylp
release-0.5.10,26,Integrate table based G.711 encoding/decoding,pjlib,closed,fixed,,task,major,bennylp,2007-01-17T05:19:49Z,16:48:58Z,bennylp
release-0.5.10,66,Broken compilation with gcc-2.9x or older gcc compiler,common,closed,fixed,0.5.9,defect,normal,bennylp,2007-01-18T17:34:04Z,17:32:10Z,bennylp
release-0.5.10,71,"When host doesn't have any NIC interfaces, it should return 127.0.0.1 instead of error",pjlib,closed,fixed,0.5.9,defect,normal,bennylp,2007-01-20T05:11:33Z,05:10:30Z,bennylp
release-0.5.10,70,Frame timestamp not propagated correctly,pjmedia,closed,fixed,0.5.9,defect,minor,bennylp,2007-01-20T05:14:48Z,05:05:50Z,bennylp
release-0.5.10,65,Broken pjsip-test because of recent transport changes,pjsip,closed,fixed,0.5.9,defect,normal,bennylp,2007-01-20T19:18:09Z,18:43:18Z,bennylp
release-0.5.10,73,Unregistration does not respond to authentication challenge (401/407) after it has been marked for deletion,pjsip,closed,fixed,0.5.9,defect,normal,bennylp,2007-01-21T16:20:44Z,15:25:22Z,bennylp
release-0.5.10,68,Bug when adding new account dynamically in PJSUA-API,pjsip,closed,fixed,0.5.9,defect,normal,bennylp,2007-01-21T16:24:39Z,19:54:40Z,bennylp
release-0.5.10,69,(invalid) Bug when the same call id is reused in PJSUA-API,applications,closed,invalid,0.5.9,defect,normal,bennylp,2007-01-21T17:01:22Z,19:57:42Z,bennylp
release-0.5.10,67,WAV playlist support,pjmedia,closed,fixed,0.5.9,enhancement,normal,bennylp,2007-01-21T23:20:22Z,18:55:31Z,bennylp
release-0.5.10,72,Visual Studio 2005 Workspace support,common,closed,fixed,0.5.9,enhancement,normal,bennylp,2007-01-23T05:36:43Z,18:41:01Z,bennylp
release-0.5.10,75,SDP validation failed when port is zero and no format is specified,pjmedia,closed,fixed,0.5.9,defect,normal,bennylp,2007-01-23T15:22:49Z,15:18:13Z,bennylp
release-0.5.10,64,Allow whitespaces at the end of SDP lines,pjmedia,closed,fixed,0.5.9,enhancement,normal,bennylp,2007-01-23T15:33:24Z,17:01:11Z,bennylp
release-0.5.10,76,No audio on MacOS X 10.4 when resamplilng is used,pjmedia,closed,fixed,0.5.9,defect,normal,bennylp,2007-01-23T20:49:59Z,20:48:08Z,bennylp
release-0.5.10,77,Allow playback of multiple files in pjsua,applications,closed,fixed,0.5.9,enhancement,normal,bennylp,2007-01-24T00:46:47Z,00:41:50Z,bennylp
release-0.5.10,62,Added option in pjmedia_tonegen_play() to play continuous tone,pjmedia,closed,fixed,0.5.9,enhancement,normal,"benny, [",2007-01-24T02:02:51Z,01:45:49Z,bennylp
release-0.5.10,57,Update documentation and website,common,closed,fixed,0.5.9,task,normal,bennylp,2007-01-24T16:34:28Z,18:27:30Z,bennylp
release-0.5.10,80,Return correct error code when pj_gethostbyname() fails,pjlib,closed,fixed,0.5.9,defect,minor,bennylp,2007-01-26T17:10:16Z,17:08:27Z,bennylp
release-0.5.10,81,Crash in client registration when NIC is plugged-off during registration refresh,pjsip,closed,fixed,0.5.9,defect,major,bennylp,2007-01-26T17:34:24Z,17:13:12Z,bennylp
release-0.5.10,82,Disabling codec from autoconf causes link error,pjmedia,closed,fixed,0.5.9,defect,normal,bennylp,2007-01-27T18:33:53Z,17:33:49Z,bennylp
release-0.5.10,40,Support for asymmetric encoding/decoding ptime,pjmedia,closed,fixed,0.5.9,defect,major,bennylp,2007-01-31T17:42:33Z,08:30:15Z,bennylp
release-0.5.10,86,Bugs in WAV playlist,pjmedia,closed,fixed,0.5.9,defect,normal,bennylp,2007-01-31T21:09:42Z,18:16:39Z,bennylp
release-0.5.10,83,Socket abstractions for IP TOS options,pjlib,closed,fixed,0.5.9,enhancement,normal,bennylp,2007-02-01T00:38:25Z,19:39:29Z,bennylp
release-0.5.10,85,Visual Studio 2005 Sample-Makefile,applications,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-01T03:01:35Z,15:00:11Z,pjsip@…
release-0.5.10,84,pjsua_transport_close() doesn't properly close transports (especially TLS),pjsip,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-01T03:38:30Z,22:55:43Z,bennylp
release-0.5.10,87,Conference bridge should transmit silence frame when level is zero,pjmedia,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-04T16:01:16Z,15:56:30Z,bennylp
release-0.5.10,78,Noisy audio with upsampling in the conference bridge,pjmedia,closed,worksforme,0.5.9,defect,normal,bennyp,2007-02-06T18:01:19Z,02:05:52Z,bennylp
release-0.5.10,92,Undefined OpenSSL/ALSA symbols when running Python,applications,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-07T09:37:01Z,08:23:13Z,bennylp
release-0.5.10,94,Bug in level adjustment calculation in conference bridge,pjmedia,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-08T18:02:33Z,18:00:19Z,bennylp
release-0.5.10,97,Bug with URI copying in strict routing handling,pjsip,closed,fixed,0.5.9,defect,major,bennylp,2007-02-10T19:25:45Z,18:54:30Z,bennylp
release-0.5.10,98,Error binding transports to specific IP in PJSUA-API,pjsua-lib,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-12T15:00:57Z,14:58:31Z,bennylp
release-0.5.10,99,Implement a generic UAC transaction timeout,pjsip,closed,fixed,0.5.9,enhancement,normal,bennylp,2007-02-13T02:55:51Z,02:51:21Z,bennylp
release-0.5.10,89,Implement transaction timeout in REGISTER request,pjsip,closed,fixed,0.5.9,enhancement,normal,bennylp,2007-02-13T02:56:42Z,15:28:05Z,bennylp
release-0.5.10,93,Python application blocks in sys.stdin.readline() because C module running on different thread is calling a blocking OS function,applications,closed,fixed,0.5.9,defect,blocker,bennylp,2007-02-14T02:19:18Z,09:47:23Z,bennylp
release-0.5.10,101,Bugs in PJSUA-API when port is zero,pjsua-lib,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-14T14:48:07Z,14:28:01Z,bennylp
release-0.5.10,102,Add PJSUA_MAX_PLAYER and PJSUA_MAX_RECORDER,pjsua-lib,closed,fixed,0.5.9,enhancement,normal,bennylp,2007-02-16T11:13:28Z,08:46:55Z,bennylp
release-0.5.10,104,pjsip_ctype_hdr_clone() doesn't duplicate media subtype,pjsip,closed,fixed,0.5.9,defect,major,bennylp,2007-02-16T11:29:39Z,11:24:40Z,bennylp
release-0.5.10,105,Unnecessary assert in fixed buffer based pool,pjlib,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-16T21:44:52Z,21:43:59Z,bennylp
release-0.5.10,106,Write outside buffer in PJLIB's win32 error string,pjlib,closed,fixed,0.5.9,defect,major,bennylp,2007-02-16T23:59:29Z,23:54:08Z,bennylp
release-0.5.10,103,PJLIB should use Win32 file I/O back-end on Win32,pjlib,closed,fixed,0.5.9,enhancement,normal,bennylp,2007-02-17T00:05:36Z,09:30:59Z,bennylp
release-0.5.10,107,Fixed deadlock in ioqueue unregistration with IOCP,applications,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-17T00:30:44Z,00:24:49Z,bennylp
release-0.5.10,109,Audio saturation when level is applied to conference,pjmedia,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-17T19:52:58Z,19:51:06Z,bennylp
release-0.5.10,74,Enlarge RX_BUF_COUNT in conference bridge to 32,pjmedia,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-18T21:09:25Z,18:55:32Z,bennylp
release-0.5.10,110,Replace year 2006 with 2007 in copyright notice,common,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-19T01:15:46Z,00:44:13Z,bennylp
release-0.5.10,108,QA for release 0.5.10,common,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-19T04:34:53Z,19:33:12Z,bennylp
release-0.7.0-rc1,114,INVITE transaction is not destroyed immediately when ACK has the same branch as the INVITE,pjsip,closed,fixed,0.5.10,defect,normal,bennylp,2007-02-19T22:23:29Z,19:14:53Z,bennylp
release-0.5.10.1,115,Release 0.5.10 does not have the correct PJ_VERSION string!,pjlib,closed,fixed,0.5.10,defect,major,bennylp,2007-02-20T01:45:42Z,19:15:37Z,bennylp
release-0.7.0-rc1,117,Bug in pj_array_insert() when position is equal to count-1,pjlib,closed,fixed,trunk,defect,major,bennylp,2007-02-20T14:59:09Z,14:52:50Z,bennylp
release-0.5.10.2,118,Bug in pj_array_insert() when position is equal to count-1,pjlib,closed,fixed,0.5.10.1,defect,major,bennylp,2007-02-20T15:27:37Z,14:53:51Z,bennylp
release-0.5.10.2,111,Workaround for forking,pjsip,closed,fixed,0.5.10.1,defect,major,bennylp,2007-02-20T18:47:33Z,15:44:45Z,bennylp
release-0.7.0-rc1,112,Workaround for forking,pjsip,closed,fixed,0.5.10,defect,normal,bennylp,2007-02-20T18:53:34Z,15:46:36Z,bennylp
ICE,119,4.2.1 STUN messages representation and encoding/decoding,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-02-21T16:43:56Z,13:28:56Z,bennylp
release-0.7.0-rc1,132,Bug: dialog automatically insert Contact header when sending 3xx response (thanks Hozjan Vladimir for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-02-22T14:53:26Z,11:04:09Z,bennylp
ICE,121,4.2.1 Implement generic STUN client transaction,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-02-23T01:08:28Z,13:57:03Z,bennylp
ICE,122,4.2.1 Implement STUN Binding request transaction,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-02-23T01:08:42Z,16:03:07Z,bennylp
release-0.5.10.1,113,INVITE transaction is not destroyed immediately when ACK has the same branch as the INVITE,pjsip,closed,fixed,0.5.10,defect,major,bennylp,2007-02-24T01:47:49Z,19:13:45Z,bennylp
release-0.7.0-rc1,90,PUBLISH is rejected with 404 because of timing mismatch with REGISTER,pjsua-lib,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-24T13:30:29Z,19:04:05Z,bennylp
release-0.5.10.2,135,Invalid presence entity ID when URI is specified in name-addr format,pjsip,closed,fixed,0.5.10.1,defect,normal,bennylp,2007-02-24T15:29:06Z,13:21:41Z,bennylp
release-0.7.0-rc1,136,Invalid presence entity ID when URI is specified in name-addr format,pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-02-24T15:34:08Z,13:23:09Z,bennylp
release-0.7.0-rc1,138,Potential memory overwrite in pjmedia session.c (thanks David Clark),pjmedia,closed,fixed,trunk,defect,major,bennylp,2007-02-26T22:51:16Z,22:47:26Z,bennylp
release-0.5.10.2,137,Potential memory overwrite in pjmedia session.c (thanks David Clark),pjmedia,closed,fixed,0.5.10.1,defect,major,bennylp,2007-02-26T22:51:57Z,22:46:18Z,bennylp
release-0.7.0-rc1,140,Unable to play next tone after stop is called on tone generator (thanks Antonio F. Cano),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2007-02-27T00:12:52Z,00:11:51Z,bennylp
release-0.5.10.2,139,Unable to play next tone after stop is called on tone generator (thanks Antonio F. Cano),pjmedia,closed,fixed,0.5.10.1,defect,normal,bennylp,2007-02-27T00:14:00Z,00:11:10Z,bennylp
release-0.5.10.2,141,Crash on Linux when USB sound card set as the first sound card (thanks Sergei Petrov),pjmedia,closed,fixed,0.5.10.1,defect,major,bennylp,2007-02-27T13:01:53Z,11:03:59Z,bennylp
release-0.7.0-rc1,142,Crash on Linux when USB sound card set as the first sound card (thanks Sergei Petrov),pjmedia,closed,fixed,trunk,defect,major,bennylp,2007-02-27T13:03:57Z,11:18:59Z,bennylp
release-0.7.0-rc1,145,pj_ioqueue_poll() blocks forever because of invalid timeout value (thanks Igor S),pjsip,closed,fixed,trunk,defect,major,bennylp,2007-02-28T15:36:42Z,15:35:23Z,bennylp
release-0.5.10.2,144,pj_ioqueue_poll() blocks forever because of invalid timeout value (thanks Igor S),pjsip,closed,fixed,0.5.10.1,defect,major,bennylp,2007-02-28T15:38:20Z,15:34:27Z,bennylp
release-0.7.0-rc1,146,Division by zero in pj_pool_factory_dump() when there is no active pool,pjlib,closed,fixed,trunk,defect,normal,bennylp,2007-03-01T00:05:01Z,00:01:08Z,bennylp
release-0.5.10.2,147,Division by zero in pj_pool_factory_dump() when there is no active pool,pjlib,closed,fixed,0.5.10.1,defect,normal,bennylp,2007-03-01T00:06:07Z,00:01:32Z,bennylp
release-0.5.10.2,150,"pj_gethostip() should fallback to default interface when 127.x.x.x is returned, not just 127.0.0.1 (thanks Andrey Kuprianov)",pjlib,closed,fixed,0.5.10.1,enhancement,normal,bennylp,2007-03-01T17:28:53Z,17:14:19Z,bennylp
release-0.7.0-rc1,151,"pj_gethostip() should fallback to default interface when 127.x.x.x is returned, not just 127.0.0.1 (thanks Andrey Kuprianov)",pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2007-03-01T17:30:08Z,17:15:54Z,bennylp
release-0.5.10.2,152,UAC dialog doesn't update route_set when calling RFC 2543 UAS (thanks Binu K S),pjsip,closed,fixed,0.5.10.1,defect,normal,bennylp,2007-03-01T18:41:57Z,18:38:01Z,bennylp
release-0.7.0-rc1,153,UAC dialog doesn't update route_set when calling RFC 2543 UAS (thanks Binu K S),pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-03-01T18:42:17Z,18:38:51Z,bennylp
release-0.5.10.2,148,Crash when resolving bad hostnames in Linux (thanks Binu KS),pjlib,closed,fixed,0.5.10.1,defect,normal,bennylp,2007-03-01T18:53:14Z,16:45:27Z,bennylp
release-0.7.0-rc1,149,Crash when resolving bad hostnames in Linux (thanks Binu KS),pjlib,closed,fixed,trunk,defect,normal,bennylp,2007-03-01T18:56:21Z,16:46:02Z,bennylp
ICE,120,4.4.2 Implement PJLIB API to enumerate local network interface,pjlib,closed,duplicate,trunk,task,normal,bennylp,2007-03-01T23:39:46Z,13:55:29Z,bennylp
release-0.7.0-rc1,157,Not enough memory to parse DNS packets in resolver (thanks Frank Wiersma),pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2007-03-02T14:41:17Z,09:26:59Z,bennylp
release-0.5.10.2,156,Not enough memory to parse DNS packets in resolver (thanks Frank Wiersma),pjlib-util,closed,fixed,0.5.10.1,defect,normal,bennylp,2007-03-02T14:51:27Z,09:25:43Z,bennylp
release-0.5.10.2,133,PUBLISH is rejected with 404 when REGISTER is challenged with 401/407 (thank Edward Tian),pjsua-lib,closed,fixed,0.5.10.1,defect,normal,bennylp,2007-03-02T15:24:23Z,19:46:52Z,bennylp
release-0.5.10.2,131,Bug: dialog automatically insert Contact header when sending 3xx response (thanks Hozjan Vladimir),pjsip,closed,fixed,0.5.10.1,defect,normal,bennylp,2007-03-02T15:24:47Z,11:02:55Z,bennylp
ICE,124,4.2.4 Implement client-side STUN authentication (short and long term),pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-03-02T19:06:31Z,16:08:28Z,bennylp
ICE,155,STUN FINGERPRINT attribute,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-03-02T19:06:45Z,22:10:35Z,bennylp
ICE,123,4.2.2 Implement STUN server Binding request handler with response caching,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-03-02T19:07:14Z,16:06:08Z,bennylp
ICE,125,4.2.4 Implement server side STUN authentication (short and long term),applications,closed,fixed,trunk,task,normal,bennylp,2007-03-03T20:28:24Z,16:10:06Z,bennylp
release-0.5.10.2,158,Allow sound device selection in pjsua application (thanks Michael Smith),applications,closed,fixed,0.5.10.1,enhancement,normal,bennylp,2007-03-06T18:09:32Z,18:08:02Z,bennylp
release-0.7.0-rc1,159,Allow sound device selection in pjsua application (thanks Michael Smith),applications,closed,fixed,trunk,enhancement,normal,bennylp,2007-03-06T18:11:43Z,18:10:06Z,bennylp
release-0.5.10.2,161,Assertion on thread creation on Win32 with log level 6,pjlib,closed,fixed,0.5.10.1,defect,minor,bennylp,2007-03-06T23:33:00Z,23:31:47Z,bennylp
release-0.7.0-rc1,162,Assertion on thread creation on Win32 with log level 6,pjlib,closed,fixed,trunk,defect,minor,bennylp,2007-03-06T23:36:08Z,23:35:20Z,bennylp
release-0.5.10.2,163,Bug in pjmedia_stream_resume() not resuming the stream (thanks PurnaChandar and Carmine),pjmedia,closed,fixed,0.5.10.1,defect,normal,bennylp,2007-03-07T11:26:21Z,11:21:35Z,bennylp
release-0.7.0-rc1,164,Bug in pjmedia_stream_resume() not resuming the stream (thanks PurnaChandar and Carmine),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2007-03-07T11:26:36Z,11:23:43Z,bennylp
release-0.7.0-rc1,166,Updated config.sub to support new targets (eg. blackfin),common,closed,fixed,trunk,enhancement,normal,bennylp,2007-03-09T08:38:29Z,08:36:50Z,bennylp
release-0.5.10.2,165,Updated config.sub to support new targets (eg. blackfin),common,closed,fixed,0.5.10.1,enhancement,normal,bennylp,2007-03-09T08:46:28Z,08:36:34Z,bennylp
ICE,126,4.4.3 Implement STUN client side TURN,pjlib-util,closed,worksforme,trunk,task,normal,bennylp,2007-03-10T23:20:34Z,16:10:47Z,bennylp
ICE,134,Implement a command line STUN client software for testing,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-03-10T23:22:13Z,01:16:14Z,bennylp
ICE,127,4.3.1 Implement TURN extension for STUN server,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-03-10T23:22:38Z,16:11:17Z,bennylp
release-0.5.10.2,169,Easier Makefile writing for application to build against PJ libraries,common,closed,fixed,0.5.10.1,enhancement,normal,bennylp,2007-03-12T20:38:02Z,10:37:55Z,bennylp
release-0.5.10.2,171,SDP media direction negotiation bug (thanks Phil Torre),pjmedia,closed,fixed,0.5.10.1,defect,normal,bennylp,2007-03-13T13:07:57Z,13:06:24Z,bennylp
release-0.7.0-rc1,172,SDP media direction negotiation bug (thanks Phil Torre),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2007-03-13T13:10:46Z,13:08:59Z,bennylp
release-0.5.10.3,174,GSM codec factory does not shutdown properly causing it to fail on next  pjsua_init (thanks Binu K S),pjmedia,closed,fixed,0.5.10.2,defect,normal,bennylp,2007-03-15T10:11:43Z,10:08:15Z,bennylp
release-0.7.0-rc1,175,GSM codec factory does not shutdown properly causing it to fail on next pjsua_init (thanks Binu K S),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2007-03-15T10:13:08Z,10:08:52Z,bennylp
release-0.5.10.3,176,RTP port number is not reset in pjsua media (thanks Binu KS),pjsua-lib,closed,fixed,0.5.10.2,defect,minor,bennylp,2007-03-15T10:24:25Z,10:22:31Z,bennylp
release-0.7.0-rc1,177,RTP port number is not reset in pjsua media (thanks Binu KS),pjsua-lib,closed,fixed,trunk,defect,minor,bennylp,2007-03-15T10:24:37Z,10:22:58Z,bennylp
release-0.5.10.3,180,Failed compilation because usleep() doesn't return int on some *nix platforms (thanks Jukka-Pekka Kervinen),pjlib,closed,fixed,0.5.10.2,defect,normal,bennylp,2007-03-15T20:05:57Z,19:39:30Z,bennylp
release-0.7.0-rc1,181,Failed compilation because usleep() doesn't return int on some *nix platforms (thanks Jukka-Pekka Kervinen),pjlib,closed,fixed,trunk,defect,normal,bennylp,2007-03-15T20:07:31Z,19:40:10Z,bennylp
release-0.5.10.3,179,SDP negotiation failed when local doesn't specify telephone-event (thanks Esbjörn Dominique),pjmedia,closed,fixed,0.5.10.2,defect,normal,bennylp,2007-03-15T21:10:19Z,13:40:59Z,bennylp
release-0.7.0-rc1,182,SDP negotiation failed when local doesn't specify telephone-event (thanks Esbjörn Dominique),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2007-03-15T21:15:37Z,21:11:04Z,bennylp
release-0.5.10.3,178,Add flag in SDP negotiator to specify codec order preference (thanks Esbjörn Dominique),pjmedia,closed,fixed,0.5.10.2,enhancement,normal,bennylp,2007-03-15T21:58:33Z,13:39:47Z,bennylp
release-0.7.0-rc1,183,Add flag in SDP negotiator to specify codec order preference (thanks Esbjörn Dominique),pjmedia,closed,fixed,trunk,enhancement,normal,bennylp,2007-03-15T22:07:26Z,22:00:20Z,bennylp
release-0.5.10.3,186,Bug with destination address calculation for strict route set (thanks Hoi-Ho Chan),pjsip,closed,fixed,0.5.10.2,defect,major,bennylp,2007-03-18T09:26:40Z,22:19:55Z,bennylp
release-0.7.0-rc1,187,Bug with destination address calculation for strict route set (thanks Hoi-Ho Chan),pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-03-18T09:30:13Z,22:25:49Z,bennylp
release-0.7.0-rc1,189,Error parsing compact form of SIP header (thanks Tobias Söreling),pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-03-19T13:06:50Z,10:26:03Z,bennylp
release-0.5.10.3,188,Error parsing compact form of SIP header (thanks Tobias Söreling),pjsip,closed,fixed,0.5.10.2,defect,normal,bennylp,2007-03-19T13:07:51Z,10:20:00Z,bennylp
release-0.5.10.3,190,PUBLISH request in pjsua is not initialized with account's route set (thanks Nicholas Xu),pjsua-lib,closed,fixed,0.5.10.2,defect,normal,bennylp,2007-03-20T09:11:56Z,09:10:59Z,bennylp
release-0.7.0-rc1,191,PUBLISH request in pjsua is not initialized with account's route set (thanks Nicholas Xu),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2007-03-20T09:13:43Z,09:12:30Z,bennylp
