﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-2.x,987,Asynchronous socket operations on Symbian,pjlib,closed,wontfix,trunk,defect,normal,bennylp,2016-01-24T09:14:10Z,14:11:54Z,bennylp
release-2.x,1127,IPv6 support for SIP TCP and TLS transports,pjsip,closed,duplicate,trunk,enhancement,normal,bennylp,2015-08-13T02:51:27Z,00:21:39Z,bennylp
release-2.x,1123,"SWIG binding for PJSUA-LIB for Java, Python, C#, etc.",pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2014-03-18T03:16:17Z,11:09:00Z,bennylp
release-2.x,1267,Optional SRTP with duplicated media line,pjsua-lib,closed,wontfix,trunk,task,minor,bennylp,2013-10-05T03:17:13Z,07:47:37Z,bennylp
release-2.9,2189,PJSUA2: thread safety issue in list of objects,pjsua2,closed,fixed,trunk,defect,normal,nanang,2019-07-26T09:30:47Z,10:50:05Z,nanang
release-2.9,2147,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2019-06-13T08:49:54Z,10:19:19Z,ming
release-2.9,2198,SIP resolve to return IPv4 and IPv6 synthesized addresses for IPv4 address literals,pjsip,closed,fixed,trunk,enhancement,normal,ming,2019-06-12T05:04:35Z,07:12:22Z,ming
release-2.9,2181,Video conference implementation,pjmedia,closed,fixed,trunk,enhancement,normal,,2019-06-12T04:51:18Z,06:11:19Z,nanang
release-2.9,2185,Darwin (Mac OS & iOS) native SSL backend,pjlib,closed,fixed,trunk,enhancement,normal,ming,2019-05-31T05:03:27Z,01:32:24Z,ming
release-2.9,2206,Avoid calling SSL_shutdown() in DTLS media transport if handshake isn't completed yet,pjmedia,closed,fixed,trunk,defect,normal,ming,2019-05-30T03:32:29Z,03:26:51Z,ming
release-2.9,2205,Use bound address for outgoing UDP SIP messages,pjsua-lib,closed,fixed,trunk,defect,normal,ming,2019-05-29T08:02:05Z,08:01:41Z,ming
release-2.9,2204,Add OpenSSL remote certificate chain info,pjlib,closed,fixed,trunk,enhancement,normal,ming,2019-05-29T03:49:24Z,03:48:54Z,ming
release-2.9,1017,TURN TLS transport,pjnath,closed,fixed,trunk,enhancement,normal,bennylp,2019-05-27T06:31:10Z,17:36:05Z,bennylp
release-2.9,2203,Failure to set minimum SSL version when OpenSSL 1.1 is used,pjlib,closed,fixed,trunk,defect,normal,ming,2019-05-27T03:54:28Z,03:53:22Z,ming
release-2.9,2202,Limit the number of ignored error when receiving RTP/RTCP.,pjmedia,closed,fixed,trunk,defect,normal,riza,2019-05-26T13:18:03Z,13:15:04Z,riza
release-2.9,2201,Restart UDP transport after replace_udp_socket fail when sending data,pjlib,closed,fixed,trunk,defect,normal,riza,2019-05-23T17:47:56Z,17:46:34Z,riza
release-2.9,1019,Support for multiple TCP listeners,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2019-05-23T17:22:01Z,17:42:44Z,bennylp
release-2.9,2200,Ignore/discard DNS SRV response with truncated flag set,pjlib-util,closed,fixed,trunk,defect,normal,riza,2019-05-23T13:42:29Z,13:23:00Z,riza
release-2.9,2179,Wipe out memory used for storing SSL keys before released,pjlib,closed,fixed,trunk,enhancement,normal,nanang,2019-05-23T09:07:41Z,02:48:29Z,nanang
release-2.9,2134,STUN server resolution failure causes delay,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2019-05-22T00:39:50Z,00:09:45Z,ming
release-2.9,2199,Assertion when DNS SRV resolver receives empty record in response,pjlib-util,closed,fixed,trunk,defect,normal,nanang,2019-05-21T03:17:12Z,03:16:16Z,nanang
release-2.9,2109,NAT64: Rewrite remote IPv4 address in Contact or Route,pjsip,closed,worksforme,trunk,defect,normal,bennylp,2019-05-16T07:13:33Z,08:24:08Z,nanang
release-2.9,2142,Export pjmedia_echo_flag to PJSUA2 SWIG Java interface,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2019-05-15T06:06:13Z,04:52:12Z,nanang
release-2.9,2197,Support TURN extensions for TCP allocations (RFC 6062),pjnath,closed,fixed,trunk,enhancement,normal,nanang,2019-05-15T04:46:02Z,09:25:01Z,nanang
release-2.9,2191,Crash due to double timer entry scheduling in SIP transport,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-05-15T02:54:54Z,03:00:17Z,nanang
release-2.9,2107,Add option to use loopback media transport in pjsua,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2019-05-15T00:10:01Z,02:51:15Z,ming
release-2.9,1298,Use PJ_ERROR consistently,common,closed,fixed,trunk,enhancement,minor,bennylp,2019-05-09T08:19:29Z,11:39:07Z,bennylp
release-2.9,2154,Test with Opus 1.3,pjmedia,closed,worksforme,trunk,task,normal,nanang,2019-05-09T04:30:09Z,07:56:30Z,nanang
release-2.9,2196,Assertion due to unset sip error code when media initialization fails during incoming call,pjsip,closed,fixed,trunk,defect,normal,ming,2019-05-06T10:55:36Z,10:54:09Z,ming
release-2.9,2195,Assertion when receiving more calls than the configured maximum,pjsip,closed,fixed,trunk,defect,normal,ming,2019-05-06T10:44:22Z,10:43:53Z,ming
release-2.9,2194,onStreamDestroyed callback is not called upon call disconnection,pjsua2,closed,fixed,trunk,defect,normal,ming,2019-05-06T10:05:05Z,10:04:42Z,ming
release-2.9,2193,Buffered read data on SSL socket  might not immediately get read after handshake is complete,pjlib,closed,fixed,trunk,defect,normal,riza,2019-05-02T10:18:28Z,10:17:28Z,riza
release-2.9,2192,Update dialog local contact for non registering account,pjsua-lib,closed,fixed,trunk,defect,normal,nanang,2019-04-25T08:39:50Z,08:38:47Z,nanang
release-2.9,2190,Crash in ioqueue post completion if callback is not set,pjlib,closed,fixed,trunk,defect,normal,ming,2019-04-16T04:08:05Z,04:07:46Z,ming
release-2.9,2188,RTCP RR not generated if stream's encoder channel is paused,pjmedia,closed,fixed,trunk,defect,normal,ming,2019-04-15T02:53:53Z,02:53:22Z,ming
release-2.9,2180,Refactoring SSL socket backend implementations,pjlib,closed,fixed,trunk,enhancement,normal,ming,2019-04-11T12:15:12Z,09:46:41Z,ming
release-2.9,2187,Delay the creation of video capture until it is needed,pjsua-lib,closed,fixed,trunk,enhancement,normal,ming,2019-04-01T07:28:25Z,01:46:57Z,ming
release-2.9,2186,Enable video stream keep alive mechanism,pjmedia,closed,fixed,trunk,enhancement,normal,ming,2019-03-27T01:53:58Z,01:53:12Z,ming
release-2.9,2184,PJSUA2 cannot switch from null audio device,pjsua2,closed,fixed,trunk,defect,normal,nanang,2019-03-20T03:23:39Z,03:22:59Z,nanang
release-2.9,2183,Dialog not destroyed on late media offer scenario,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-03-19T08:24:58Z,08:21:15Z,nanang
release-2.9,2160,Fix stuck issue in ioqueue when detaching UDP media transport,pjmedia,closed,fixed,trunk,defect,normal,nanang,2019-03-15T10:22:12Z,04:30:27Z,ming
release-2.9,2182,Prevent crash in unpublishing presence when deleting account,pjsua-lib,closed,fixed,trunk,defect,normal,ming,2019-03-08T09:29:11Z,09:25:59Z,ming
release-2.9,2150,Add new callback to notify when accept operation fails on TLS listener,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2019-02-26T03:40:58Z,12:02:24Z,riza
release-2.9,2178,Crash in getting TLS certificate info when subject/issuer line is empty,pjlib,closed,fixed,trunk,defect,normal,nanang,2019-02-26T03:06:40Z,03:04:59Z,nanang
release-2.9,2176,Create stress test for timer heap,pjlib,closed,fixed,trunk,defect,normal,,2019-02-13T06:55:12Z,07:11:54Z,nanang
release-2.9,2177,"Updated configure-android script for NDK r17, r18, r19",common,closed,fixed,trunk,defect,normal,nanang,2019-02-11T03:43:52Z,03:42:36Z,nanang
release-2.9,2175,Delayed sending of ACK request (using on_send_ack() ) may prematurely send the ACK,pjsip,closed,fixed,trunk,defect,normal,bennylp,2019-01-21T08:48:03Z,08:47:24Z,ming
release-2.9,2173,"On PJSUA2, application will not be notified when when SDP nego fails due to unsupported codec.",pjsua2,closed,fixed,trunk,defect,normal,bennylp,2019-01-21T03:56:56Z,09:29:39Z,riza
release-2.9,2174,Fix out of bound error when enabling GnuTLS,pjlib,closed,fixed,trunk,defect,normal,bennylp,2019-01-09T09:15:14Z,09:14:02Z,riza
release-2.9,2172,Crash due to double reference decrements in timer,pjlib,closed,fixed,trunk,defect,normal,bennylp,2019-01-08T09:07:50Z,09:05:10Z,nanang
release-2.9,2171,Apply returned frame quality filter in OpenH264 decoder,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2018-12-17T03:46:38Z,03:42:46Z,nanang
release-2.9,2168,Add media event for audio device error,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2018-12-13T06:57:24Z,07:15:51Z,nanang
release-2.9,2170,"When using pjsua2 API, Re-INVITE with no SDP will be responded with 488 response",pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-12-12T15:36:20Z,15:35:37Z,riza
release-2.9,2169,Update invite options when receiving INVITE provisional response with Allow UPDATE header,pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-12-12T13:50:23Z,13:49:10Z,riza
release-2.9,2166,Possible buffer overread if RTCP packet length is invalid,pjmedia,closed,fixed,trunk,defect,major,nanang,2018-12-04T02:25:53Z,02:24:05Z,ming
release-2.9,2165,Support video only call in pjsua,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2018-12-04T02:16:48Z,02:16:10Z,ming
release-2.9,2164,Subscription may get terminated when NOTIFY is challenged,pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-11-28T04:01:31Z,03:59:15Z,ming
release-2.9,2163,Frame rate (fps) detection issue,pjmedia,closed,fixed,trunk,defect,normal,nanang,2018-11-22T03:33:46Z,03:28:10Z,nanang
release-2.9,2159,Add synchronization for Endpoint::libRegisterThread(),pjsua2,closed,fixed,trunk,defect,normal,bennylp,2018-11-22T02:39:31Z,02:39:13Z,ming
release-2.9,2162,"If listener restart fail, don't proceed with handling account re-registration (update contact) on IP change process",pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-11-21T10:08:05Z,10:06:46Z,riza
release-2.9,2161,Avoid deadlock triggered by incoming message when transport is being shutdown,pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-11-21T08:22:35Z,08:20:42Z,riza
release-2.9,2157,Update media transport adapter sample,pjmedia,closed,fixed,trunk,defect,normal,nanang,2018-11-05T00:55:22Z,12:02:42Z,ming
release-2.9,2158,Avoid shared PJSUA2 Call instance in call transfer scenario,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2018-10-17T04:56:55Z,04:31:27Z,nanang
release-2.9,2156,Object slicing in MediaFormatVector,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2018-10-08T05:04:18Z,05:02:40Z,nanang
release-2.9,2155,Cleanup call setting flag before sending reinvite on IP change,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2018-09-26T10:29:38Z,05:51:55Z,ming
release-2.9,2152,Avoid premature video frame decoding due to RTP reordering,pjmedia,closed,fixed,trunk,defect,normal,nanang,2018-09-19T08:26:43Z,08:23:43Z,nanang
release-2.9,2151,Call tp_drop_data_cb() when there is PJSIP_EMISSINGHDR or PJSIP_EINVALIDSTATUS error on incoming message,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-09-18T12:45:47Z,12:40:54Z,riza
release-2.9,2149,Add option to disable transport connection reuse,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-09-14T01:27:33Z,11:11:47Z,ming
release-2.9,2148,Add parsing support for the OAuth 2.0 authentication mechanism,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-09-07T11:12:53Z,02:55:42Z,ming
release-2.8,2036,Support DTMF via SIP INFO,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2018-09-10T03:02:19Z,10:21:12Z,nanang
release-2.8,2078,Revisit IPv4/IPv6 settings and behavior in pjsua,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2018-09-05T02:52:58Z,03:25:13Z,ming
release-2.8,2082,Add support for GnuTLS,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2018-09-05T02:46:33Z,08:51:41Z,ming
release-2.8,2059,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2018-09-05T02:40:51Z,03:13:01Z,ming
release-2.8,2104,Prevent double free on Failed STUN resolution,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2018-09-05T02:35:42Z,02:46:39Z,riza
release-2.8,2119,Don't raise assert when receiving an incoming call without a pjsua account,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2018-09-05T02:30:13Z,16:56:16Z,riza
release-2.8,2145,Don't rearrange media when sending re-INVITE with PJSUA_CALL_REINIT_MEDIA,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2018-09-04T15:12:58Z,15:08:53Z,riza
release-2.8,2100,Move SRTP setting in PJSUA and PJSUA2 to account setting,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2018-09-04T02:25:35Z,07:50:12Z,nanang
release-2.8,2144,Cannot query stream info from pjsua on_stream_created() callback,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2018-08-31T03:15:27Z,03:12:04Z,nanang
release-2.8,2141,Add TCP initial receive timeout for server connection,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-08-28T07:05:46Z,05:36:33Z,riza
release-2.8,2103,Green screen in the beginning of video call,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2018-08-28T02:00:16Z,02:36:14Z,nanang
release-2.8,2140,Timestamp clock issue when device is asleep in iOS,pjlib,closed,fixed,trunk,defect,normal,bennylp,2018-08-23T04:42:37Z,02:01:26Z,ming
release-2.8,2139,Fix potentially incorrect buffer allocation for video port renderer,pjmedia,closed,fixed,trunk,defect,normal,nanang,2018-08-21T08:06:44Z,08:06:18Z,ming
release-2.8,2077,New PJSUA & PJSUA2 APIs for instantiating extra audio device,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2018-08-20T10:01:03Z,10:21:55Z,nanang
release-2.8,2138,Missing IPv6 ICE candidates when IPv6 media is configured in PJSUA,pjnath,closed,fixed,trunk,defect,normal,bennylp,2018-08-16T02:56:56Z,02:52:12Z,nanang
release-2.8,2096,Various updates in DTLS-SRTP,pjmedia,closed,fixed,trunk,defect,normal,nanang,2018-08-16T02:39:39Z,07:40:08Z,nanang
release-2.8,2135,"Various PJSUA tests (Python scripts, unit tests) updates and fixes",unit-tests,closed,fixed,trunk,defect,normal,bennylp,2018-08-16T02:37:39Z,03:35:37Z,nanang
release-2.8,2070,Print IPv6 addresses with brackets in the log,common,closed,fixed,trunk,enhancement,normal,bennylp,2018-08-06T04:14:10Z,00:38:51Z,ming
release-2.8,2137,Race condition in 183 re transmission can result in a deadlock,pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-08-01T09:22:27Z,08:54:21Z,riza
release-2.8,2136,Increase default ICE password length as mandated by the RFC,pjnath,closed,fixed,trunk,defect,normal,bennylp,2018-08-01T08:34:19Z,08:33:44Z,ming
release-2.8,2091,"On iOS11, replace_udp_sock() might fail and lead to unusable UDP transport",pjlib,closed,fixed,trunk,defect,normal,bennylp,2018-08-01T08:05:17Z,13:52:06Z,riza
release-2.8,2126,Implement RTCP Feedback,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2018-07-26T03:20:07Z,08:17:07Z,nanang
release-2.8,2133,Skip IPv4 STUN resolution if account is using NAT64,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2018-07-26T00:15:18Z,23:55:48Z,ming
release-2.8,2132,Updated account matching algo for incoming request,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2018-07-25T10:02:52Z,09:53:01Z,nanang
release-2.8,484,Allow to use binary certificate in TLS transport,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-07-23T11:04:55Z,11:10:52Z,bennylp
release-2.8,2129,Crash when PJ_GRP_LOCK_DEBUG is set,pjlib,closed,fixed,trunk,defect,normal,bennylp,2018-07-23T10:08:54Z,07:18:13Z,nanang
release-2.8,2089,Support receiving Opus packets with various frame lengths,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2018-07-23T06:40:34Z,06:17:41Z,ming
release-2.8,2131,Incorrect Opus fmtp settings,pjmedia,closed,fixed,trunk,defect,normal,nanang,2018-07-23T06:38:49Z,06:35:21Z,ming
release-2.8,2130,Re-INVITE not sent for non-registering accounts on IP change,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2018-07-23T02:19:25Z,02:18:09Z,nanang
release-2.8,2128,Add feature to allow responding incoming INVITE/re-INVITE asynchronously and set the SDP answer,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2018-07-20T02:19:47Z,02:18:39Z,ming
release-2.8,2127,Replace DNS resolver mutex with group lock,pjlib-util,closed,fixed,trunk,enhancement,normal,bennylp,2018-07-17T10:49:58Z,10:48:36Z,nanang
release-2.8,2038,Review pjsua app sample about pjsua_call_info usage,applications,closed,fixed,trunk,task,normal,bennylp,2018-07-15T14:29:51Z,04:52:14Z,nanang
release-2.8,2125,Fixed crash when hanging up call if call invite hasn't been created,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2018-07-03T03:13:33Z,03:12:44Z,ming
release-2.8,2123,Follow SDP answer changes in 18x & 2xx responses,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-06-25T03:02:20Z,02:55:06Z,nanang
release-2.8,2122,Fail to start video preview on Android due to error creating converter,pjmedia-videodev,closed,fixed,trunk,defect,normal,ming,2018-06-22T08:22:04Z,08:21:20Z,nanang
release-2.8,2121,SWIG exception in mapping an invalid C++ enum value to Java,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2018-06-20T07:56:48Z,07:54:32Z,nanang
release-2.8,2120,Crash in SIP session timer after call hold responded with 422,pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-06-19T10:00:34Z,09:54:40Z,nanang
release-2.8,2118,Possible insufficient stream buffer size when using Opus,pjmedia,closed,fixed,trunk,defect,normal,nanang,2018-06-06T08:38:32Z,08:33:20Z,nanang
release-2.8,2117,Crash when deleting PJSUA2 Account,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2018-05-31T09:58:01Z,09:56:50Z,nanang
release-2.8,2087,Support for RTP and RTCP multiplexing,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2018-05-31T06:57:59Z,00:33:02Z,ming
release-2.8,2116,iLBC using memcpy instead of memmove for overlapping mem,third-party,closed,fixed,trunk,defect,normal,bennylp,2018-05-29T09:02:52Z,08:55:51Z,riza
release-2.8,2115,Deadlock between PJSUA LOCK and conference mutex,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2018-05-23T01:33:01Z,02:34:54Z,ming
release-2.8,2114,Reset VideoToolbox on iOS when app switches from background to active,pjmedia,closed,fixed,trunk,defect,normal,nanang,2018-05-18T02:29:08Z,02:28:21Z,ming
release-2.8,2113,Implement conference signal level adjustment for a specific connection,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2018-05-15T08:26:39Z,08:23:08Z,ming
release-2.8,2112,Initialization of ephemeral ECDH (EECDH) when accepting TLS session works incorrectly when linked with OpenSSL 1.1.0x,pjlib,closed,fixed,trunk,defect,normal,bennylp,2018-05-07T15:13:50Z,15:11:08Z,riza
release-2.8,2111,Add compile-time setting to specify DTMF duration in ms,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2018-04-24T05:28:01Z,05:27:30Z,ming
release-2.8,2110,Fix incorrect DTMF duration/timestamp for codecs with RTP timestamp unit not using actual sampling rate,pjmedia,closed,fixed,trunk,defect,normal,nanang,2018-04-23T09:30:56Z,09:30:11Z,ming
release-2.8,2108,Fixed RTP socket to bind to any available port if port is zero,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2018-04-03T05:01:21Z,03:56:54Z,ming
release-2.8,2074,Blocking select() on Android,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2018-04-02T06:23:23Z,07:41:57Z,nanang
release-2.8,2106,Fixed SID counter for AMR-WB,pjmedia,closed,fixed,trunk,defect,normal,nanang,2018-04-02T05:53:38Z,05:53:08Z,ming
release-2.8,2102,Fixed crash when transaction timer callback is called after transaction is destroyed,pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-03-26T10:41:06Z,10:37:01Z,nanang
release-2.8,2101,Prevent crash due to access to an already destroyed atomic object,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2018-03-26T10:33:51Z,10:29:06Z,nanang
release-2.8,2098,Add SDP attribute SSRC and CNAME,common,closed,fixed,trunk,enhancement,normal,bennylp,2018-03-08T23:54:42Z,10:39:53Z,ming
release-2.8,865,More clever RTP transport remote address switch,pjmedia,closed,fixed,trunk,enhancement,major,nanang,2018-03-08T02:08:03Z,15:24:15Z,bennylp
release-2.8,2099,SSL connection suddenly gets closed after sending packets intensively,pjlib,closed,fixed,trunk,defect,normal,bennylp,2018-03-06T08:44:19Z,08:41:03Z,nanang
release-2.8,2092,Crash when receiving SDP with invalid fmtp attribute,pjmedia,closed,fixed,trunk,defect,critical,nanang,2018-03-01T01:18:35Z,02:27:19Z,ming
release-2.8,2093,Crash when parsing SDP with an invalid media format description,pjmedia,closed,fixed,trunk,defect,critical,nanang,2018-03-01T01:17:43Z,02:31:28Z,ming
release-2.8,2097,Start read operation in UDP media transport in pjmedia_transport_media_start(),pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2018-02-26T10:14:28Z,09:50:04Z,nanang
release-2.8,2086,"Add C# binding using SWIG, and support for Xamarin.",applications,closed,fixed,trunk,enhancement,normal,bennylp,2018-02-12T07:07:03Z,07:36:23Z,ming
release-2.8,2062,Remove deprecated Linux kernel implementation,common,closed,fixed,trunk,task,minor,bennylp,2018-01-30T00:27:24Z,06:05:36Z,ming
release-2.8,2085,Via header mismatch in CANCEL,pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-01-25T07:00:45Z,06:57:43Z,nanang
release-2.8,2084,Opus decode/recovery issue when FEC or PLC is enabled,pjmedia,closed,fixed,trunk,defect,normal,nanang,2018-01-24T02:37:40Z,04:01:06Z,ming
release-2.8,2083,Fix build error when building with LibreSSL as SSL backend,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2018-01-17T11:15:35Z,11:13:26Z,riza
release-2.8,2081,Fixed assertion when setting audio dev in PJSUA2,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2018-01-11T01:03:47Z,01:02:48Z,ming
release-2.8,2080,API for updating remote target via re-INVITE/UPDATE,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2018-01-08T04:08:39Z,04:01:17Z,nanang
release-2.8,2079,Crash in pjsip due to race condition in account's keep alive timer,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2018-01-08T03:20:38Z,03:19:48Z,ming
release-2.8,2071,Update pjsip_resolve() to be able to return more than one resolved address,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2017-12-18T09:46:08Z,04:40:35Z,ming
release-2.8,2076,Call disconnection in failover scenario due to transport error on previous INVITE request,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-12-13T08:16:33Z,08:11:49Z,nanang
release-2.8,2075,Cannot change active sound device using PJSUA2 setPlaybackDev/setCaptureDev(),pjsua2,closed,fixed,trunk,defect,normal,bennylp,2017-12-13T03:53:25Z,03:49:49Z,nanang
release-2.8,2073,Enable wav playlist to play WAV files with extra chunks after DATA chunk,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2017-12-07T03:03:51Z,03:00:35Z,riza
