﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-2.8,2077,New PJSUA & PJSUA2 APIs for instantiating extra audio device,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2018-08-20T10:01:03Z,10:21:55Z,nanang
release-2.8,2138,Missing IPv6 ICE candidates when IPv6 media is configured in PJSUA,pjnath,closed,fixed,trunk,defect,normal,bennylp,2018-08-16T02:56:56Z,02:52:12Z,nanang
release-2.8,2135,"Various PJSUA tests (Python scripts, unit tests) updates and fixes",unit-tests,closed,fixed,trunk,defect,normal,bennylp,2018-08-16T02:37:39Z,03:35:37Z,nanang
release-2.8,2070,Print IPv6 addresses with brackets in the log,common,closed,fixed,trunk,enhancement,normal,bennylp,2018-08-06T04:14:10Z,00:38:51Z,ming
release-2.8,2137,Race condition in 183 re transmission can result in a deadlock,pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-08-01T09:22:27Z,08:54:21Z,riza
release-2.8,2136,Increase default ICE password length as mandated by the RFC,pjnath,closed,fixed,trunk,defect,normal,bennylp,2018-08-01T08:34:19Z,08:33:44Z,ming
release-2.8,2091,"On iOS11, replace_udp_sock() might fail and lead to unusable UDP transport",pjlib,closed,fixed,trunk,defect,normal,bennylp,2018-08-01T08:05:17Z,13:52:06Z,riza
release-2.8,2133,Skip IPv4 STUN resolution if account is using NAT64,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2018-07-26T00:15:18Z,23:55:48Z,ming
release-2.8,2132,Updated account matching algo for incoming request,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2018-07-25T10:02:52Z,09:53:01Z,nanang
release-2.8,484,Allow to use binary certificate in TLS transport,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-07-23T11:04:55Z,11:10:52Z,bennylp
release-2.8,2129,Crash when PJ_GRP_LOCK_DEBUG is set,pjlib,closed,fixed,trunk,defect,normal,bennylp,2018-07-23T10:08:54Z,07:18:13Z,nanang
release-2.8,2130,Re-INVITE not sent for non-registering accounts on IP change,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2018-07-23T02:19:25Z,02:18:09Z,nanang
release-2.8,2128,Add feature to allow responding incoming INVITE/re-INVITE asynchronously and set the SDP answer,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2018-07-20T02:19:47Z,02:18:39Z,ming
release-2.8,2127,Replace DNS resolver mutex with group lock,pjlib-util,closed,fixed,trunk,enhancement,normal,bennylp,2018-07-17T10:49:58Z,10:48:36Z,nanang
release-2.8,2038,Review pjsua app sample about pjsua_call_info usage,applications,closed,fixed,trunk,task,normal,bennylp,2018-07-15T14:29:51Z,04:52:14Z,nanang
release-2.8,2125,Fixed crash when hanging up call if call invite hasn't been created,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2018-07-03T03:13:33Z,03:12:44Z,ming
release-2.8,2123,Follow SDP answer changes in 18x & 2xx responses,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-06-25T03:02:20Z,02:55:06Z,nanang
release-2.8,2121,SWIG exception in mapping an invalid C++ enum value to Java,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2018-06-20T07:56:48Z,07:54:32Z,nanang
release-2.8,2120,Crash in SIP session timer after call hold responded with 422,pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-06-19T10:00:34Z,09:54:40Z,nanang
release-2.8,2117,Crash when deleting PJSUA2 Account,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2018-05-31T09:58:01Z,09:56:50Z,nanang
release-2.8,2116,iLBC using memcpy instead of memmove for overlapping mem,third-party,closed,fixed,trunk,defect,normal,bennylp,2018-05-29T09:02:52Z,08:55:51Z,riza
release-2.8,2115,Deadlock between PJSUA LOCK and conference mutex,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2018-05-23T01:33:01Z,02:34:54Z,ming
release-2.8,2112,Initialization of ephemeral ECDH (EECDH) when accepting TLS session works incorrectly when linked with OpenSSL 1.1.0x,pjlib,closed,fixed,trunk,defect,normal,bennylp,2018-05-07T15:13:50Z,15:11:08Z,riza
release-2.8,2108,Fixed RTP socket to bind to any available port if port is zero,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2018-04-03T05:01:21Z,03:56:54Z,ming
release-2.8,2074,Blocking select() on Android,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2018-04-02T06:23:23Z,07:41:57Z,nanang
release-2.8,2102,Fixed crash when transaction timer callback is called after transaction is destroyed,pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-03-26T10:41:06Z,10:37:01Z,nanang
release-2.8,2101,Prevent crash due to access to an already destroyed atomic object,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2018-03-26T10:33:51Z,10:29:06Z,nanang
release-2.8,2098,Add SDP attribute SSRC and CNAME,common,closed,fixed,trunk,enhancement,normal,bennylp,2018-03-08T23:54:42Z,10:39:53Z,ming
release-2.8,2099,SSL connection suddenly gets closed after sending packets intensively,pjlib,closed,fixed,trunk,defect,normal,bennylp,2018-03-06T08:44:19Z,08:41:03Z,nanang
release-2.8,2086,"Add C# binding using SWIG, and support for Xamarin.",applications,closed,fixed,trunk,enhancement,normal,bennylp,2018-02-12T07:07:03Z,07:36:23Z,ming
release-2.8,2062,Remove deprecated Linux kernel implementation,common,closed,fixed,trunk,task,minor,bennylp,2018-01-30T00:27:24Z,06:05:36Z,ming
release-2.8,2085,Via header mismatch in CANCEL,pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-01-25T07:00:45Z,06:57:43Z,nanang
release-2.8,2083,Fix build error when building with LibreSSL as SSL backend,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2018-01-17T11:15:35Z,11:13:26Z,riza
release-2.8,2081,Fixed assertion when setting audio dev in PJSUA2,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2018-01-11T01:03:47Z,01:02:48Z,ming
release-2.8,2080,API for updating remote target via re-INVITE/UPDATE,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2018-01-08T04:08:39Z,04:01:17Z,nanang
release-2.8,2079,Crash in pjsip due to race condition in account's keep alive timer,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2018-01-08T03:20:38Z,03:19:48Z,ming
release-2.8,2071,Update pjsip_resolve() to be able to return more than one resolved address,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2017-12-18T09:46:08Z,04:40:35Z,ming
release-2.8,2076,Call disconnection in failover scenario due to transport error on previous INVITE request,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-12-13T08:16:33Z,08:11:49Z,nanang
release-2.8,2075,Cannot change active sound device using PJSUA2 setPlaybackDev/setCaptureDev(),pjsua2,closed,fixed,trunk,defect,normal,bennylp,2017-12-13T03:53:25Z,03:49:49Z,nanang
release-2.8,2072,on_call_transfer_status() callback is not called when REFER is responded with failure response,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2017-12-05T07:11:15Z,06:59:10Z,riza
release-2.8,2065,Update libyuv version to fix linker error when building dll on Visual Studio 2015,third-party,closed,fixed,trunk,defect,normal,bennylp,2017-12-04T07:31:43Z,09:20:13Z,riza
release-2.8,2069,Add outbound proxy settings in pjsua2,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2017-11-27T08:37:37Z,08:23:36Z,ming
release-2.8,2067,Fix various linker error when building as dll on Visual Studio 2015,common,closed,fixed,trunk,defect,normal,bennylp,2017-11-22T06:59:48Z,03:34:17Z,riza
release-2.8,2066,SDP ignored in 180/183 response without To tag,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-11-22T02:07:49Z,09:36:30Z,nanang
release-2.8,2063,Add more documentation throughout PJSIP to prevent stack buffer overflow,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2017-11-17T04:07:47Z,08:14:49Z,ming
release-2.8,2064,Fix return code in pjsip_find_msg(),pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-11-14T11:08:12Z,11:06:22Z,riza
release-2.8,2061,Unable to destroy certain PJSIP transports,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-11-10T03:21:53Z,03:20:51Z,ming
release-2.8,2060,Prevent releasing unacquired lock in SIP dialog,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-11-10T03:16:30Z,03:15:51Z,ming
release-2.8,2058,New PJSUA API to register a transport factory,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2017-11-09T01:49:07Z,09:00:52Z,ming
release-2.7.1,2049,Try to allocate larger buffer size instead of immediately returning error when converting pjsip_hdr to SipHeader,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2018-09-04T15:18:26Z,09:30:57Z,riza
release-2.7.1,2056,Add validity checking for numeric header values,pjlib,closed,fixed,trunk,defect,normal,bennylp,2017-11-17T09:41:53Z,02:53:09Z,riza
release-2.7.1,2045,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2017-11-08T02:40:24Z,02:54:46Z,ming
release-2.7.1,2054,"When set CXXCFLAGS manually, make sure it is applied correctly.",common,closed,fixed,trunk,defect,normal,bennylp,2017-11-06T04:52:00Z,05:22:14Z,riza
release-2.7.1,2055,Cannot register ioqueue key after double key unregistration,pjlib,closed,fixed,trunk,defect,normal,bennylp,2017-11-03T06:54:56Z,06:41:51Z,nanang
release-2.7.1,2053,Update pjsua_get_snd_dev() info before calling on_snd_dev_operation() callback,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2017-10-27T06:30:53Z,06:29:38Z,ming
release-2.7.1,2052,Add option for pjsua callback on_stream_created to destroy application's supplied media port,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2017-10-24T07:31:43Z,06:42:12Z,ming
release-2.7.1,2051,Implement callback wrapper for on_buddy_evsub_state() on pjsua2,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2017-10-06T08:14:35Z,07:11:07Z,riza
release-2.7.1,2048,Add compile time option to disable sleep in sip endpoint's handle events on ioqueue polling's error,applications,closed,fixed,trunk,enhancement,normal,bennylp,2017-09-29T02:43:06Z,02:42:42Z,ming
release-2.7.1,2047,Use ar/ranlib from android ndk binutils when building using clang with --use-ndk-cflags option,common,closed,fixed,trunk,defect,normal,bennylp,2017-09-29T02:30:26Z,02:27:47Z,riza
release-2.7.1,2046,ICE: Use STUN FINGERPRINT attribute when sending keepalives,pjnath,closed,fixed,trunk,defect,normal,bennylp,2017-09-28T03:44:57Z,03:44:21Z,ming
release-2.7,2041,API to handle IP address change,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-07-24T04:58:57Z,02:36:01Z,riza
release-2.7,1996,Via-Header mismatch in CANCEL,pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-05-11T09:24:28Z,01:11:25Z,ming
release-2.7,1994,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2017-09-25T04:14:58Z,08:16:22Z,riza
release-2.7,2044,Compile time setting for QoS using IP_TOS/IPV6_TCLASS on Darwin OS,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2017-09-25T02:28:24Z,10:21:16Z,nanang
release-2.7,1993,Update bundled libSRTP version to enable AES-GCM on OpenSSL 1.1.0 or later,third-party,closed,fixed,trunk,task,normal,bennylp,2017-09-25T02:23:04Z,03:25:15Z,nanang
release-2.7,2043,Fixed crash on pjnath-test due to access to an invalid callback,pjnath,closed,fixed,trunk,defect,normal,bennylp,2017-09-20T05:28:05Z,04:47:28Z,riza
release-2.7,2042,SRTP error in sending video RTP after hold and unhold,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2017-09-19T10:21:43Z,10:20:09Z,nanang
release-2.7,2040,Implement CodecParam class in PJSUA2 API as a wrapper for pjmedia_codec_param,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2017-09-06T03:44:39Z,03:40:50Z,riza
release-2.7,2039,Memory corruption caused by pj_sockaddr_parse(),pjlib,closed,fixed,trunk,defect,normal,bennylp,2017-09-04T04:12:52Z,04:10:08Z,nanang
release-2.7,2037,Add on_rx_offer2() callback for SIP invite,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2017-08-16T04:53:48Z,04:51:54Z,ming
release-2.7,2034,Add Python 3 support using PJSUA2 API,applications,closed,fixed,trunk,enhancement,normal,bennylp,2017-08-02T09:45:09Z,09:38:02Z,riza
release-2.7,2032,NAT64 support for IPv4 interoperability,common,closed,fixed,trunk,enhancement,normal,bennylp,2017-08-02T07:19:25Z,07:40:16Z,ming
release-2.7,2030,Improve error handling in OpenSSL socket,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2017-07-30T22:53:50Z,06:07:25Z,ming
release-2.7,2004,Update libyuv version to fix compile errors on old gcc versions,third-party,closed,wontfix,trunk,task,normal,bennylp,2017-07-28T02:58:44Z,10:05:59Z,nanang
release-2.7,2028,Cannot send UPDATE when call is ringing,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2017-07-19T06:10:18Z,06:09:12Z,nanang
release-2.7,2027,Assertion in pj_gethostip() when system hostname is empty,pjlib,closed,fixed,trunk,defect,normal,bennylp,2017-07-18T11:54:39Z,11:48:16Z,nanang
release-2.7,1999,Linking errors with OpenSSL 1.1.0 when backward compatibility settings turned off,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2017-07-07T02:52:48Z,04:16:19Z,nanang
release-2.7,1968,Failure in configure-android when specifying --use-ndk-cflags with Android NDK r13 or later,common,closed,fixed,trunk,defect,normal,bennylp,2017-07-05T04:36:08Z,08:32:24Z,riza
release-2.7,2025,Fixed crash in pjsua_destroy if there's pending outgoing TCP/TLS transmission,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-07-04T00:13:25Z,00:12:40Z,ming
release-2.7,2024,Fixed crash due to uncancelled timer if there's an error in resolver's query transmit,pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2017-07-04T00:06:23Z,00:05:41Z,ming
release-2.7,2023,Crash on pjsip_dlg_create_uac() when specifying URI with valueless header parameter,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-06-20T04:12:13Z,04:09:41Z,riza
release-2.7,2009,Crash in TURN server resolution callback when ICE objects already destroyed,pjnath,closed,fixed,trunk,defect,normal,bennylp,2017-06-14T06:04:15Z,08:16:43Z,nanang
release-2.7,2021,Crash in getting call info with long Contact header,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2017-06-08T04:58:03Z,04:56:51Z,nanang
release-2.7,2020,pj_hash_calc_tolower() might return a different hash value,pjlib,closed,fixed,trunk,defect,normal,bennylp,2017-06-06T01:57:33Z,01:45:29Z,riza
release-2.7,2019,"Conflict with ""isblank"" when building using g++ 5.4.0",pjlib,closed,fixed,trunk,defect,normal,bennylp,2017-06-05T03:31:19Z,03:22:33Z,riza
release-2.7,2008,iOS specific issue: Error 488 when answering call after app goes background,pjnath,closed,fixed,trunk,defect,normal,bennylp,2017-05-24T01:02:10Z,05:26:01Z,nanang
release-2.7,2017,Incorrect parsing of zero length multipart body parts,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-05-22T03:55:31Z,03:49:38Z,ming
release-2.7,2016,Buffer overrun in PJSIP transaction layer,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-05-22T03:47:36Z,03:44:50Z,ming
release-2.7,2012,Prevent memory leak when rejecting a call from on_incoming_call() callback,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2017-05-22T03:04:28Z,08:31:15Z,riza
release-2.7,2015,Add multicast option in streamutil sample app,applications,closed,fixed,trunk,enhancement,normal,bennylp,2017-05-09T02:39:09Z,02:38:55Z,ming
release-2.7,2000,Prevent overflow on pj_generate_unique_string() for android,pjlib,closed,fixed,trunk,defect,normal,bennylp,2017-04-18T07:22:58Z,04:55:59Z,riza
release-2.7,2011,Fixed crash when accessing video device info in pjsua2,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2017-04-10T06:30:04Z,06:29:39Z,ming
release-2.7,2010,Failure in initializing registration due to unescaped user part in account contact,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2017-04-07T04:00:30Z,03:58:42Z,nanang
release-2.7,2007,Possible crash when using session timer due to the early release of dialog pool,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-03-31T09:52:15Z,09:46:19Z,riza
release-2.7,2006,Android build fail when using NDK r14 caused by the removal of android_alarm.h,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2017-03-29T05:07:50Z,05:00:13Z,riza
release-2.7,2002,"Deadlock between PJSUA LOCK, transaction group lock, and UA mutex",pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2017-03-29T02:40:52Z,11:05:49Z,ming
release-2.7,2001,Deadlock between dialog lock and transaction group lock,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-03-29T00:43:54Z,10:37:42Z,ming
release-2.7,2005,Crash when hanging up call if video capture device fails to open,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2017-03-24T03:00:48Z,02:14:50Z,ming
release-2.7,2003,Add API pjsip_multipart_get_raw() to get raw body of a multipart message body,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2017-03-21T07:19:46Z,07:18:36Z,nanang
