﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-2.0-alpha,1327,Simple GUI for video API testing,applications,closed,fixed,2.0-dev-branch,enhancement,major,nanang,2011-08-29T02:34:43Z,05:18:37Z,bennylp
release-1.8.5,1128,ipjsua - add support for iPad,applications,closed,fixed,trunk,enhancement,normal,bennylp,2010-09-15T12:29:05Z,12:25:58Z,ming
release-1.7,1053,ipjsua: pjsua for iPhone OS,applications,closed,fixed,trunk,enhancement,normal,bennylp,2010-05-18T15:17:04Z,11:54:57Z,ming
release-1.7,1052,ipjsystest: pjsystest for iPhone OS,applications,closed,fixed,trunk,enhancement,normal,bennylp,2010-05-18T15:11:21Z,10:59:06Z,ming
release-1.7,1050,Build configurations for iPhone OS,applications,closed,fixed,trunk,enhancement,normal,bennylp,2010-05-17T16:09:13Z,10:03:38Z,ming
release-1.5.5,1006,Misc fixes for PocketPJ Windows Mobile sample application,applications,closed,fixed,trunk,defect,normal,bennylp,2010-01-08T17:29:16Z,15:31:24Z,bennylp
release-1.5,956,SIP conference bot application,applications,closed,fixed,trunk,enhancement,normal,bennylp,2009-11-10T11:01:44Z,14:26:06Z,bennylp
release-1.4,925,New application to simulate network and system impairments to see how it affects the audio quality,applications,closed,fixed,trunk,enhancement,normal,bennylp,2009-08-06T16:21:15Z,12:26:51Z,bennylp
release-1.4,920,New pjsystest application for testing target system/device,applications,closed,fixed,trunk,enhancement,normal,bennylp,2009-08-06T16:20:46Z,10:35:22Z,bennylp
release-1.3,852,--ip-addr support for IPv6 for media transport in pjsua,applications,closed,fixed,trunk,defect,normal,bennylp,2009-05-30T08:37:35Z,18:33:47Z,bennylp
release-1.3,850,Remove 'Require=replaces' param in 'Refer-To' header (in call transfer with replaces).,applications,closed,fixed,trunk,enhancement,normal,bennylp,2009-05-30T08:37:00Z,16:24:59Z,nanang
release-1.2-QA,809,Python module,applications,closed,fixed,trunk,task,normal,bennylp,2009-05-07T23:08:57Z,17:01:42Z,bennylp
release-1.2-QA,829,Modify all applications in VS 2005 build settings to depend on libpjproject only,applications,closed,fixed,trunk,task,normal,bennylp,2009-05-07T14:27:23Z,13:57:02Z,nanang
release-1.2-QA,828,"Applications, built using VS 2005 targeted for WM 2003, fail to run (on emulator)",applications,closed,fixed,trunk,defect,normal,bennylp,2009-05-07T14:13:59Z,13:55:52Z,nanang
release-1.2-QA,818,Resample NONE on mobile platforms causes G722.1 calls failed.,applications,closed,fixed,trunk,defect,normal,bennylp,2009-05-06T19:02:01Z,16:22:57Z,nanang
release-1.2-QA,819,Support for 16Khz and stereo in APS,applications,closed,fixed,trunk,defect,normal,bennylp,2009-05-06T19:01:48Z,09:16:56Z,bennylp
release-1.2-QA,810,Samples is always built (got to do with the rule in the Samples-vc.mak),applications,closed,fixed,trunk,defect,normal,bennylp,2009-05-01T10:06:01Z,17:35:26Z,bennylp
release-1.14,1482,iPhone: Solution for application getting killed by iOS 5 due to too many wakeups,applications,closed,fixed,common,defect,normal,bennylp,2014-08-15T03:35:05Z,05:56:38Z,bennylp
release-1.12,1383,Update the transport adapter sample in pjsua,applications,closed,fixed,1.x-branch,defect,normal,bennylp,2011-10-09T10:58:40Z,10:56:49Z,bennylp
release-1.12,1308,Pcaputil sample application supports dynamic payload type codecs and audio device output,applications,closed,fixed,1.x-branch,enhancement,normal,bennylp,2011-06-20T05:00:47Z,03:24:41Z,nanang
release-1.1,716,Miscellaneous fixes for applications,applications,closed,fixed,trunk,defect,normal,bennylp,2009-03-12T23:06:07Z,08:11:50Z,bennylp
release-1.0.2,717,Miscellaneous fixes for applications,applications,closed,fixed,1.0.x,defect,normal,bennylp,2009-03-23T13:24:07Z,08:12:21Z,bennylp
release-1.0.1,646,Problem in quitting symbian_ua_gui app,applications,closed,fixed,trunk,defect,normal,bennylp,2008-12-23T16:20:33Z,21:48:07Z,bennylp
release-1.0-rc3,626,PocketPJ build issue when SRTP disabled (thanks Seth Hinze for the patch).,applications,closed,fixed,trunk,defect,normal,nanang,2008-09-16T17:23:56Z,12:47:31Z,nanang
release-1.0-rc2,613,"Added packet discard statistic in pjsua ""dq"" output",applications,closed,fixed,trunk,enhancement,minor,bennylp,2008-09-08T21:32:01Z,14:37:12Z,bennylp
release-1.0-rc1,594,Improvements in PocketPJ Windows Mobile application,applications,closed,fixed,trunk,enhancement,normal,bennylp,2008-08-13T13:57:23Z,13:55:44Z,bennylp
release-1.0-rc1,586,Added ICE negotiation tests to test the scenario when two agents have different number of components,applications,closed,fixed,trunk,enhancement,minor,bennylp,2008-08-07T09:56:38Z,09:54:17Z,bennylp
release-1.0-rc1,568,"The hash table ignores the last row of the table in hash table iteration, causing some memory leaks during shutdown routine because some objects are not destroyed",applications,closed,fixed,trunk,defect,normal,bennylp,2008-07-14T17:29:23Z,16:56:38Z,bennylp
release-1.0-rc1,564,Reduce the memory usage for default pjsip settings,applications,closed,fixed,trunk,enhancement,normal,bennylp,2008-07-13T13:20:26Z,13:12:07Z,bennylp
release-1.0-rc1,562,"In TURN client sample application, when STUN server is specified, contact the STUN server on default STUN port rather than the TURN port",applications,closed,fixed,trunk,defect,minor,bennylp,2008-07-12T10:08:47Z,10:08:12Z,bennylp
release-0.9.0,543,Test framework for pjsua,applications,closed,fixed,trunk,enhancement,normal,bennylp,2008-06-28T21:15:47Z,15:35:15Z,bennylp
release-0.9.0,493,PocketPJ: a new and better sample application for PocketPC,applications,closed,fixed,trunk,enhancement,normal,bennylp,2008-03-11T13:19:06Z,23:36:40Z,bennylp
release-0.9.0,462,Playback of PCAP file,applications,closed,duplicate,trunk,enhancement,normal,bennylp,2008-02-17T11:17:42Z,14:45:30Z,bennylp
release-0.9.0,477,DTMF digit callback error in Python,applications,closed,fixed,trunk,defect,normal,bennylp,2008-02-14T15:51:21Z,15:50:18Z,bennylp
release-0.9.0,430,"Added --auto-update-nat, --use-compact-form, and --dis-codec options in pjsua (thanks Lafras Henning)",applications,closed,fixed,trunk,defect,normal,bennylp,2007-12-09T15:41:38Z,15:40:33Z,bennylp
release-0.8.0,389,Added new commands in pjsua to change codec priorities and send UPDATE,applications,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-04T06:18:58Z,06:17:29Z,bennylp
release-0.8.0,360,Support for strict routed requests in proxy sample (thanks Helmut Wolf),applications,closed,fixed,trunk,enhancement,normal,bennylp,2007-08-02T15:01:56Z,14:53:58Z,bennylp
release-0.8.0,350,Support for parsing quoted arguments in pjsua config file (thanks Scott M Ober),applications,closed,fixed,trunk,enhancement,normal,bennylp,2007-06-28T03:22:13Z,03:19:07Z,bennylp
release-0.8.0,345,Option to select random start port in pjsua,applications,closed,fixed,trunk,enhancement,normal,bennylp,2007-06-26T12:55:01Z,12:19:54Z,bennylp
release-0.7.0-rc1,19,Enhancement for PDA applications,applications,closed,fixed,,enhancement,minor,bennylp,2007-05-16T09:03:51Z,12:23:57Z,bennylp
release-0.7.0-rc1,236,Crash in console application when invalid command line is given (thanks Roland Klabunde),applications,closed,fixed,trunk,defect,normal,bennylp,2007-04-19T11:00:29Z,10:51:53Z,bennylp
release-0.7.0-rc1,159,Allow sound device selection in pjsua application (thanks Michael Smith),applications,closed,fixed,trunk,enhancement,normal,bennylp,2007-03-06T18:11:43Z,18:10:06Z,bennylp
release-0.5.9,27,PortAudio device open log shows incorrect channel count,applications,closed,fixed,,defect,minor,bennylp,2006-11-25T08:52:16Z,08:23:18Z,bennylp
release-0.5.10.4,234,Crash in console application when invalid command line is given (thanks Roland Klabunde),applications,closed,duplicate,0.5.10.3,defect,normal,bennylp,2007-04-29T06:35:17Z,10:50:41Z,bennylp
release-0.5.10.4,235,Crash in console application when invalid command line is given (thanks Roland Klabunde),applications,closed,fixed,0.5.10.3,defect,minor,bennylp,2007-04-19T10:52:17Z,10:50:57Z,bennylp
release-0.5.10.3,210,Added simple stateless and stateful proxy in samples collection,applications,closed,fixed,0.5.10.2,enhancement,normal,bennylp,2007-04-04T10:24:34Z,10:23:46Z,bennylp
release-0.5.10.2,158,Allow sound device selection in pjsua application (thanks Michael Smith),applications,closed,fixed,0.5.10.1,enhancement,normal,bennylp,2007-03-06T18:09:32Z,18:08:02Z,bennylp
release-0.5.10,107,Fixed deadlock in ioqueue unregistration with IOCP,applications,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-17T00:30:44Z,00:24:49Z,bennylp
release-0.5.10,93,Python application blocks in sys.stdin.readline() because C module running on different thread is calling a blocking OS function,applications,closed,fixed,0.5.9,defect,blocker,bennylp,2007-02-14T02:19:18Z,09:47:23Z,bennylp
release-0.5.10,92,Undefined OpenSSL/ALSA symbols when running Python,applications,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-07T09:37:01Z,08:23:13Z,bennylp
release-0.5.10,85,Visual Studio 2005 Sample-Makefile,applications,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-01T03:01:35Z,15:00:11Z,pjsip@…
release-0.5.10,77,Allow playback of multiple files in pjsua,applications,closed,fixed,0.5.9,enhancement,normal,bennylp,2007-01-24T00:46:47Z,00:41:50Z,bennylp
release-0.5.10,69,(invalid) Bug when the same call id is reused in PJSUA-API,applications,closed,invalid,0.5.9,defect,normal,bennylp,2007-01-21T17:01:22Z,19:57:42Z,bennylp
release-0.5.10,41,GUI program crashes occasionally (invalid),applications,closed,invalid,0.5.9,defect,normal,bennylp,2007-01-10T22:37:07Z,09:08:52Z,bennylp
release-0.5.10,52,Functions to retrieve media port of player and recorder,applications,closed,fixed,0.5.9,enhancement,minor,bennylp,2006-12-26T03:06:35Z,03:03:14Z,bennylp
release-0.5.10,46,Added recording capability in streamutil,applications,closed,fixed,0.5.9,enhancement,minor,bennylp,2006-12-22T15:24:30Z,15:23:37Z,bennylp
release-0.5.10,39,Add incoming URI string in pjsua_call_info,applications,closed,wontfix,0.5.9,enhancement,minor,bennylp,2006-12-15T11:46:00Z,20:55:16Z,bennylp
release-0.5.10,32,sndtest sample doesn't display the device name correctly,applications,closed,fixed,0.5.9,defect,minor,bennylp,2006-11-29T23:12:40Z,23:11:22Z,bennylp
Symbian-trunk-integration,261,Simple PJSUA based application for Symbian,applications,closed,fixed,trunk,task,normal,bennylp,2007-05-03T13:33:20Z,17:06:25Z,bennylp
Known-Issues-and-Ideas,88,URL selection menu not working for all pjsua commands,applications,new,,0.5.9,defect,minor,bennylp,2007-05-16T09:04:20Z,00:39:03Z,bennylp
Known-Issues-and-Ideas,1498,SDL event polling gets stuck in vidgui app,applications,closed,wontfix,trunk,defect,normal,bennylp,2018-02-08T06:20:50Z,02:11:52Z,ming
Known-Issues-and-Ideas,79,Make available new audio device that is plugged after application is running,applications,closed,fixed,0.5.10,enhancement,minor,bennylp,2011-07-26T10:20:48Z,19:29:25Z,bennylp
ICE,197,Cancel pending ICE checks once one succeeded,applications,closed,fixed,trunk,defect,normal,bennylp,2007-03-26T13:29:44Z,13:29:40Z,bennylp
ICE,125,4.2.4 Implement server side STUN authentication (short and long term),applications,closed,fixed,trunk,task,normal,bennylp,2007-03-03T20:28:24Z,16:10:06Z,bennylp
unassigned,404,Issues with Windows Vista,common,closed,fixed,trunk,defect,normal,bennylp,2008-05-29T07:56:31Z,05:57:24Z,bennylp
release-2.x,1303,CMAKE build system for Visual Studio (was Visual Studio 2010 Fix),common,closed,wontfix,trunk,enhancement,normal,ismangil,2016-12-27T07:29:35Z,02:06:35Z,bennylp
release-2.x,1287,"Use ""static const char*"" to replace ""define THIS_FILE"" if that reduces size",common,closed,wontfix,trunk,enhancement,minor,bennylp,2016-12-27T06:59:53Z,08:50:37Z,bennylp
release-2.x,1704,Windows Phone WP8 Port,common,closed,fixed,,enhancement,normal,bennylp,2016-01-24T09:20:30Z,07:24:03Z,riza
release-2.x,1122,Android port,common,closed,fixed,trunk,enhancement,normal,bennylp,2016-01-24T09:16:49Z,11:06:23Z,bennylp
release-2.9,2147,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2019-06-13T08:49:54Z,10:19:19Z,ming
release-2.9,1298,Use PJ_ERROR consistently,common,closed,fixed,trunk,enhancement,minor,bennylp,2019-05-09T08:19:29Z,11:39:07Z,bennylp
release-2.9,2177,"Updated configure-android script for NDK r17, r18, r19",common,closed,fixed,trunk,defect,normal,nanang,2019-02-11T03:43:52Z,03:42:36Z,nanang
release-2.8,2059,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2018-09-05T02:40:51Z,03:13:01Z,ming
release-2.8,2070,Print IPv6 addresses with brackets in the log,common,closed,fixed,trunk,enhancement,normal,bennylp,2018-08-06T04:14:10Z,00:38:51Z,ming
release-2.8,2098,Add SDP attribute SSRC and CNAME,common,closed,fixed,trunk,enhancement,normal,bennylp,2018-03-08T23:54:42Z,10:39:53Z,ming
release-2.8,2062,Remove deprecated Linux kernel implementation,common,closed,fixed,trunk,task,minor,bennylp,2018-01-30T00:27:24Z,06:05:36Z,ming
release-2.8,2067,Fix various linker error when building as dll on Visual Studio 2015,common,closed,fixed,trunk,defect,normal,bennylp,2017-11-22T06:59:48Z,03:34:17Z,riza
release-2.7.1,2045,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2017-11-08T02:40:24Z,02:54:46Z,ming
release-2.7.1,2054,"When set CXXCFLAGS manually, make sure it is applied correctly.",common,closed,fixed,trunk,defect,normal,bennylp,2017-11-06T04:52:00Z,05:22:14Z,riza
release-2.7.1,2047,Use ar/ranlib from android ndk binutils when building using clang with --use-ndk-cflags option,common,closed,fixed,trunk,defect,normal,bennylp,2017-09-29T02:30:26Z,02:27:47Z,riza
release-2.7,1994,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2017-09-25T04:14:58Z,08:16:22Z,riza
release-2.7,2032,NAT64 support for IPv4 interoperability,common,closed,fixed,trunk,enhancement,normal,bennylp,2017-08-02T07:19:25Z,07:40:16Z,ming
release-2.7,1968,Failure in configure-android when specifying --use-ndk-cflags with Android NDK r13 or later,common,closed,fixed,trunk,defect,normal,bennylp,2017-07-05T04:36:08Z,08:32:24Z,riza
release-2.6,1941,Review iOS 10 integration to PJSIP,common,closed,fixed,trunk,enhancement,normal,bennylp,2021-09-06T10:36:17Z,04:51:21Z,nanang
release-2.6,1900,Windows 10 / Universal Windows Platform port,common,closed,fixed,trunk,enhancement,normal,bennylp,2017-01-25T10:01:47Z,01:44:02Z,riza
release-2.6,1945,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2017-01-25T09:57:21Z,02:48:52Z,nanang
release-2.6,1932,Support OpenSSL 1.1.0,common,closed,fixed,trunk,task,normal,bennylp,2017-01-23T05:18:22Z,14:12:14Z,nanang
release-2.6,1919,Fix unused-variable warnings when using -NDEBUG build option,common,closed,fixed,trunk,defect,normal,bennylp,2017-01-19T10:31:39Z,08:48:57Z,riza
release-2.6,1986,Migrate Android projects from Eclipse to Android Studio,common,closed,fixed,trunk,task,normal,bennylp,2017-01-18T13:35:49Z,04:23:16Z,nanang
release-2.6,1950,Failure in configure-android when specifying --use-ndk-cflags with Android NDK r11 or later,common,closed,fixed,trunk,defect,normal,bennylp,2016-08-08T10:19:18Z,04:40:13Z,ming
release-2.5.5,1928,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2018-09-06T06:59:15Z,09:12:16Z,nanang
release-2.5.1,1917,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2016-06-02T06:53:13Z,01:21:58Z,ming
release-2.5.1,1922,More compatibility with IPv6 DNS64/NAT64 network,common,closed,fixed,trunk,enhancement,normal,bennylp,2016-06-02T06:48:16Z,03:35:23Z,ming
release-2.5,1882,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2017-03-22T00:27:58Z,02:20:39Z,ming
release-2.5,1881,Visual Studio 2015 support,common,closed,fixed,trunk,enhancement,normal,bennylp,2016-05-11T06:49:02Z,14:41:27Z,riza
release-2.4.5,1843,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2015-08-12T01:34:11Z,07:37:55Z,nanang
release-2.4.5,1870,Issues on 64 bit architecture,common,closed,fixed,trunk,defect,normal,bennylp,2015-08-12T00:57:44Z,02:27:08Z,nanang
release-2.4,1803,Add support for Android 64 bit compilation,common,closed,fixed,trunk,task,normal,bennylp,2015-08-03T08:49:19Z,01:47:54Z,ming
release-2.4,1782,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2015-04-10T13:19:48Z,03:33:18Z,ming
release-2.4,1832,Miscellaneous changes related to Android video,common,closed,fixed,trunk,enhancement,normal,bennylp,2015-04-09T02:24:26Z,08:26:26Z,nanang
release-2.4,1818,Fixed destruction of locked mutex,common,closed,fixed,trunk,defect,normal,bennylp,2015-04-02T03:45:29Z,02:39:41Z,ming
release-2.4,1827,Video port's clock thread may get stuck during format change event,common,closed,fixed,trunk,defect,normal,bennylp,2015-03-22T07:50:29Z,04:41:03Z,ming
release-2.3,1768,Various Android fixes related to garbage collector and other crashes,common,closed,fixed,trunk,defect,normal,bennylp,2014-09-03T08:30:23Z,08:44:22Z,bennylp
release-2.3,1751,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2014-09-03T08:30:08Z,21:17:52Z,bennylp
release-2.3,1749,Android build for Intel,common,closed,fixed,trunk,defect,normal,bennylp,2014-04-30T02:43:48Z,10:04:37Z,riza
release-2.2.1,1742,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2014-03-14T07:27:30Z,11:48:00Z,bennylp
release-2.2.1,1748,Enhancements to WAV player API,common,closed,fixed,trunk,enhancement,normal,bennylp,2014-03-14T04:09:54Z,04:05:43Z,bennylp
release-2.2.1,1745,Problems in building shared/dynamic libraries on MinGW,common,closed,fixed,trunk,defect,normal,bennylp,2014-03-10T09:15:33Z,08:49:37Z,nanang
release-2.2.1,1517,Review and integrate csipsimple patches,common,closed,wontfix,trunk,task,normal,bennylp,2014-03-04T03:18:03Z,10:40:55Z,bennylp
release-2.2,1697,Add support for iOS SDK 7 & iOS 7,common,closed,fixed,trunk,task,normal,bennylp,2015-07-27T03:10:53Z,10:14:48Z,ming
release-2.2,1715,PJSIP Book,common,closed,worksforme,trunk,enhancement,normal,bennylp,2014-02-27T03:04:21Z,04:07:14Z,bennylp
release-2.2,1631,Miscellaneous fixes (backported to 1.x),common,closed,invalid,trunk,defect,normal,bennylp,2014-02-27T03:03:56Z,06:05:32Z,ming
release-2.2,1630,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2014-02-27T03:02:49Z,05:56:18Z,ming
release-2.2,1680,Support for Windows 64bit (Win64),common,closed,fixed,trunk,enhancement,normal,bennylp,2014-02-24T09:02:45Z,05:37:23Z,riza
release-2.2,1516,Build system for Android target,common,closed,fixed,trunk,enhancement,normal,bennylp,2014-02-24T04:00:29Z,10:31:34Z,bennylp
release-2.2,1564,Guide for Android native debugging and deployment topics,common,closed,fixed,trunk,enhancement,normal,bennylp,2014-02-06T09:15:57Z,09:12:48Z,bennylp
release-2.2,1723,pjsua2 branch integration,common,closed,fixed,trunk,enhancement,normal,bennylp,2014-01-23T02:28:44Z,05:24:08Z,ming
release-2.2,1703,General bug fixes with analysis tools,common,closed,worksforme,trunk,defect,normal,bennylp,2014-01-20T04:10:21Z,06:50:11Z,bennylp
release-2.2,1639,Android branch integration,common,closed,fixed,trunk,enhancement,normal,bennylp,2014-01-20T03:54:36Z,06:28:58Z,nanang
release-2.2,1657,BlackBerry BB10 Integration,common,closed,fixed,trunk,enhancement,normal,bennylp,2014-01-13T05:41:54Z,10:29:45Z,bennylp
release-2.2,1720,Add configure flags for external libsrtp and disabling libresample (thanks David Lee for the patch),common,closed,fixed,trunk,enhancement,normal,bennylp,2014-01-03T03:44:08Z,03:37:24Z,nanang
release-2.2,1713,Enable building the libraries as shared libraries/DLLs for GNU targets,common,closed,fixed,trunk,enhancement,normal,bennylp,2013-11-23T07:13:41Z,07:12:15Z,bennylp
release-2.2,1707,Fix parallel build support (thanks to Mark Michelson for the patch),common,closed,fixed,trunk,enhancement,normal,bennylp,2013-10-24T05:28:54Z,06:39:07Z,ming
release-2.2,1576,Add support for Apple iOS LLVM compiler (clang),common,closed,fixed,trunk,enhancement,normal,bennylp,2013-09-06T02:10:49Z,09:20:21Z,ming
release-2.10,1820,Helgrind thread error detector test and analysis,common,new,,trunk,task,normal,bennylp,2020-01-17T01:07:04Z,04:30:06Z,ming
release-2.10,2167,Perform RTP fuzzing,common,new,,trunk,task,normal,bennylp,2018-12-06T02:52:26Z,02:52:26Z,nanang
release-2.10,2210,Miscellaneous fixes,common,new,,trunk,defect,normal,,2020-02-07T12:02:00Z,05:28:42Z,riza
release-2.10,2237,Revisit timer usages,common,closed,fixed,trunk,defect,normal,,2020-02-05T03:32:53Z,06:43:27Z,nanang
release-2.10,2208,Change default arch for Android and iOS to 64-bit,common,closed,fixed,trunk,enhancement,normal,ming,2019-06-21T04:30:48Z,04:30:03Z,ming
release-2.10,2207,Fix build failure when using Android NDK r20,common,closed,fixed,trunk,defect,normal,ming,2019-06-20T00:09:02Z,00:08:11Z,ming
release-2.1,1562,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2013-03-06T03:58:18Z,13:57:51Z,nanang
release-2.1,1559,Miscellaneous fixes (backported to 1.x),common,closed,fixed,trunk,enhancement,normal,bennylp,2013-03-05T08:21:03Z,08:53:21Z,ming
release-2.1,1615,Bug in URI scheme check macro PJSIP_URI_SCHEME_IS_SIP()/SIPS/TEL,common,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T14:48:05Z,03:48:09Z,nanang
release-2.1,1592,Multithreading issues in PJSIP (thanks to Matt Williams for the report and expert analysis),common,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T12:04:21Z,08:11:37Z,ming
release-2.1,1623,Concurrency issues in PJSUA-LIB,common,closed,fixed,trunk,defect,normal,bennylp,2013-02-22T21:14:34Z,16:37:54Z,bennylp
release-2.1,1589,Enable floating point by default for iOS target,common,closed,fixed,trunk,enhancement,normal,bennylp,2012-10-08T09:05:45Z,03:58:58Z,bennylp
release-2.1,1585,IPv6 support for SIP TCP and TLS transports and PJSUA-LIB v2,common,closed,fixed,trunk,enhancement,normal,bennylp,2012-09-20T06:00:24Z,05:10:42Z,bennylp
release-2.1,1548,Crash due to racing condition in timer when call is disconnected quickly (thanks Joshua Colp for the report!),common,closed,worksforme,trunk,defect,normal,bennylp,2012-07-05T07:03:11Z,06:46:52Z,bennylp
release-2.0.1,1527,Debugging aid for timers and fix timer issues,common,closed,worksforme,trunk,defect,normal,bennylp,2012-07-03T03:00:18Z,10:23:43Z,bennylp
release-2.0.1,1524,Miscellaneous fixes,common,closed,fixed,trunk,enhancement,minor,bennylp,2012-07-03T02:57:38Z,12:21:14Z,bennylp
release-2.0.1,1521,Initial support for BlackBerry 10 (BB10) platform,common,closed,fixed,trunk,enhancement,normal,bennylp,2012-06-01T04:49:57Z,10:38:39Z,bennylp
release-2.0.1,1525,Modify configure script to disable autodetection of some external libraries when cross-compiling,common,closed,fixed,trunk,enhancement,normal,bennylp,2012-06-01T04:36:39Z,04:24:03Z,ming
