﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-2.8,2144,Cannot query stream info from pjsua on_stream_created() callback,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2018-08-31T03:15:27Z,03:12:04Z,nanang
release-2.8,2140,Timestamp clock issue when device is asleep in iOS,pjlib,closed,fixed,trunk,defect,normal,bennylp,2018-08-23T04:42:37Z,02:01:26Z,ming
release-2.8,2139,Fix potentially incorrect buffer allocation for video port renderer,pjmedia,closed,fixed,trunk,defect,normal,nanang,2018-08-21T08:06:44Z,08:06:18Z,ming
release-2.8,2138,Missing IPv6 ICE candidates when IPv6 media is configured in PJSUA,pjnath,closed,fixed,trunk,defect,normal,bennylp,2018-08-16T02:56:56Z,02:52:12Z,nanang
release-2.8,2096,Various updates in DTLS-SRTP,pjmedia,closed,fixed,trunk,defect,normal,nanang,2018-08-16T02:39:39Z,07:40:08Z,nanang
release-2.8,2135,"Various PJSUA tests (Python scripts, unit tests) updates and fixes",unit-tests,closed,fixed,trunk,defect,normal,bennylp,2018-08-16T02:37:39Z,03:35:37Z,nanang
release-2.8,2137,Race condition in 183 re transmission can result in a deadlock,pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-08-01T09:22:27Z,08:54:21Z,riza
release-2.8,2136,Increase default ICE password length as mandated by the RFC,pjnath,closed,fixed,trunk,defect,normal,bennylp,2018-08-01T08:34:19Z,08:33:44Z,ming
release-2.8,2091,"On iOS11, replace_udp_sock() might fail and lead to unusable UDP transport",pjlib,closed,fixed,trunk,defect,normal,bennylp,2018-08-01T08:05:17Z,13:52:06Z,riza
release-2.8,2129,Crash when PJ_GRP_LOCK_DEBUG is set,pjlib,closed,fixed,trunk,defect,normal,bennylp,2018-07-23T10:08:54Z,07:18:13Z,nanang
release-2.8,2131,Incorrect Opus fmtp settings,pjmedia,closed,fixed,trunk,defect,normal,nanang,2018-07-23T06:38:49Z,06:35:21Z,ming
release-2.8,2130,Re-INVITE not sent for non-registering accounts on IP change,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2018-07-23T02:19:25Z,02:18:09Z,nanang
release-2.8,2125,Fixed crash when hanging up call if call invite hasn't been created,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2018-07-03T03:13:33Z,03:12:44Z,ming
release-2.8,2122,Fail to start video preview on Android due to error creating converter,pjmedia-videodev,closed,fixed,trunk,defect,normal,ming,2018-06-22T08:22:04Z,08:21:20Z,nanang
release-2.8,2121,SWIG exception in mapping an invalid C++ enum value to Java,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2018-06-20T07:56:48Z,07:54:32Z,nanang
release-2.8,2120,Crash in SIP session timer after call hold responded with 422,pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-06-19T10:00:34Z,09:54:40Z,nanang
release-2.8,2118,Possible insufficient stream buffer size when using Opus,pjmedia,closed,fixed,trunk,defect,normal,nanang,2018-06-06T08:38:32Z,08:33:20Z,nanang
release-2.8,2117,Crash when deleting PJSUA2 Account,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2018-05-31T09:58:01Z,09:56:50Z,nanang
release-2.8,2116,iLBC using memcpy instead of memmove for overlapping mem,third-party,closed,fixed,trunk,defect,normal,bennylp,2018-05-29T09:02:52Z,08:55:51Z,riza
release-2.8,2115,Deadlock between PJSUA LOCK and conference mutex,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2018-05-23T01:33:01Z,02:34:54Z,ming
release-2.8,2114,Reset VideoToolbox on iOS when app switches from background to active,pjmedia,closed,fixed,trunk,defect,normal,nanang,2018-05-18T02:29:08Z,02:28:21Z,ming
release-2.8,2112,Initialization of ephemeral ECDH (EECDH) when accepting TLS session works incorrectly when linked with OpenSSL 1.1.0x,pjlib,closed,fixed,trunk,defect,normal,bennylp,2018-05-07T15:13:50Z,15:11:08Z,riza
release-2.8,2110,Fix incorrect DTMF duration/timestamp for codecs with RTP timestamp unit not using actual sampling rate,pjmedia,closed,fixed,trunk,defect,normal,nanang,2018-04-23T09:30:56Z,09:30:11Z,ming
release-2.8,2108,Fixed RTP socket to bind to any available port if port is zero,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2018-04-03T05:01:21Z,03:56:54Z,ming
release-2.8,2074,Blocking select() on Android,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2018-04-02T06:23:23Z,07:41:57Z,nanang
release-2.8,2106,Fixed SID counter for AMR-WB,pjmedia,closed,fixed,trunk,defect,normal,nanang,2018-04-02T05:53:38Z,05:53:08Z,ming
release-2.8,2102,Fixed crash when transaction timer callback is called after transaction is destroyed,pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-03-26T10:41:06Z,10:37:01Z,nanang
release-2.8,2099,SSL connection suddenly gets closed after sending packets intensively,pjlib,closed,fixed,trunk,defect,normal,bennylp,2018-03-06T08:44:19Z,08:41:03Z,nanang
release-2.8,2092,Crash when receiving SDP with invalid fmtp attribute,pjmedia,closed,fixed,trunk,defect,critical,nanang,2018-03-01T01:18:35Z,02:27:19Z,ming
release-2.8,2093,Crash when parsing SDP with an invalid media format description,pjmedia,closed,fixed,trunk,defect,critical,nanang,2018-03-01T01:17:43Z,02:31:28Z,ming
release-2.8,2085,Via header mismatch in CANCEL,pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-01-25T07:00:45Z,06:57:43Z,nanang
release-2.8,2084,Opus decode/recovery issue when FEC or PLC is enabled,pjmedia,closed,fixed,trunk,defect,normal,nanang,2018-01-24T02:37:40Z,04:01:06Z,ming
release-2.8,2081,Fixed assertion when setting audio dev in PJSUA2,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2018-01-11T01:03:47Z,01:02:48Z,ming
release-2.8,2079,Crash in pjsip due to race condition in account's keep alive timer,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2018-01-08T03:20:38Z,03:19:48Z,ming
release-2.8,2076,Call disconnection in failover scenario due to transport error on previous INVITE request,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-12-13T08:16:33Z,08:11:49Z,nanang
release-2.8,2075,Cannot change active sound device using PJSUA2 setPlaybackDev/setCaptureDev(),pjsua2,closed,fixed,trunk,defect,normal,bennylp,2017-12-13T03:53:25Z,03:49:49Z,nanang
release-2.8,2072,on_call_transfer_status() callback is not called when REFER is responded with failure response,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2017-12-05T07:11:15Z,06:59:10Z,riza
release-2.8,2065,Update libyuv version to fix linker error when building dll on Visual Studio 2015,third-party,closed,fixed,trunk,defect,normal,bennylp,2017-12-04T07:31:43Z,09:20:13Z,riza
release-2.8,2067,Fix various linker error when building as dll on Visual Studio 2015,common,closed,fixed,trunk,defect,normal,bennylp,2017-11-22T06:59:48Z,03:34:17Z,riza
release-2.8,2066,SDP ignored in 180/183 response without To tag,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-11-22T02:07:49Z,09:36:30Z,nanang
release-2.8,2064,Fix return code in pjsip_find_msg(),pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-11-14T11:08:12Z,11:06:22Z,riza
release-2.8,2061,Unable to destroy certain PJSIP transports,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-11-10T03:21:53Z,03:20:51Z,ming
release-2.8,2060,Prevent releasing unacquired lock in SIP dialog,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-11-10T03:16:30Z,03:15:51Z,ming
release-2.7.2,2095,Crash when parsing SDP with an invalid media format description,pjmedia,closed,fixed,,defect,critical,nanang,2018-02-21T02:51:53Z,02:45:16Z,ming
release-2.7.2,2094,Crash when receiving SDP with invalid fmtp attribute,pjmedia,closed,fixed,,defect,critical,nanang,2018-02-21T02:48:05Z,02:40:02Z,ming
release-2.7.1,2056,Add validity checking for numeric header values,pjlib,closed,fixed,trunk,defect,normal,bennylp,2017-11-17T09:41:53Z,02:53:09Z,riza
release-2.7.1,2045,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2017-11-08T02:40:24Z,02:54:46Z,ming
release-2.7.1,2054,"When set CXXCFLAGS manually, make sure it is applied correctly.",common,closed,fixed,trunk,defect,normal,bennylp,2017-11-06T04:52:00Z,05:22:14Z,riza
release-2.7.1,2055,Cannot register ioqueue key after double key unregistration,pjlib,closed,fixed,trunk,defect,normal,bennylp,2017-11-03T06:54:56Z,06:41:51Z,nanang
release-2.7.1,2052,Add option for pjsua callback on_stream_created to destroy application's supplied media port,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2017-10-24T07:31:43Z,06:42:12Z,ming
release-2.7.1,2047,Use ar/ranlib from android ndk binutils when building using clang with --use-ndk-cflags option,common,closed,fixed,trunk,defect,normal,bennylp,2017-09-29T02:30:26Z,02:27:47Z,riza
release-2.7.1,2046,ICE: Use STUN FINGERPRINT attribute when sending keepalives,pjnath,closed,fixed,trunk,defect,normal,bennylp,2017-09-28T03:44:57Z,03:44:21Z,ming
release-2.7,1996,Via-Header mismatch in CANCEL,pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-05-11T09:24:28Z,01:11:25Z,ming
release-2.7,1994,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2017-09-25T04:14:58Z,08:16:22Z,riza
release-2.7,2043,Fixed crash on pjnath-test due to access to an invalid callback,pjnath,closed,fixed,trunk,defect,normal,bennylp,2017-09-20T05:28:05Z,04:47:28Z,riza
release-2.7,2042,SRTP error in sending video RTP after hold and unhold,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2017-09-19T10:21:43Z,10:20:09Z,nanang
release-2.7,2039,Memory corruption caused by pj_sockaddr_parse(),pjlib,closed,fixed,trunk,defect,normal,bennylp,2017-09-04T04:12:52Z,04:10:08Z,nanang
release-2.7,2035,Make sure transport SRTP buf size is sufficient before calling srtp_protect() and srtp_protect_rtcp(),pjmedia,closed,fixed,trunk,defect,normal,nanang,2017-08-22T05:00:01Z,10:41:30Z,riza
release-2.7,2033,ICE must use regular nomination when communicating with lite implementations,pjmedia,closed,fixed,trunk,defect,normal,nanang,2017-07-28T09:43:58Z,09:42:27Z,nanang
release-2.7,2028,Cannot send UPDATE when call is ringing,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2017-07-19T06:10:18Z,06:09:12Z,nanang
release-2.7,2027,Assertion in pj_gethostip() when system hostname is empty,pjlib,closed,fixed,trunk,defect,normal,bennylp,2017-07-18T11:54:39Z,11:48:16Z,nanang
release-2.7,1968,Failure in configure-android when specifying --use-ndk-cflags with Android NDK r13 or later,common,closed,fixed,trunk,defect,normal,bennylp,2017-07-05T04:36:08Z,08:32:24Z,riza
release-2.7,2025,Fixed crash in pjsua_destroy if there's pending outgoing TCP/TLS transmission,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-07-04T00:13:25Z,00:12:40Z,ming
release-2.7,2024,Fixed crash due to uncancelled timer if there's an error in resolver's query transmit,pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2017-07-04T00:06:23Z,00:05:41Z,ming
release-2.7,2023,Crash on pjsip_dlg_create_uac() when specifying URI with valueless header parameter,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-06-20T04:12:13Z,04:09:41Z,riza
release-2.7,2009,Crash in TURN server resolution callback when ICE objects already destroyed,pjnath,closed,fixed,trunk,defect,normal,bennylp,2017-06-14T06:04:15Z,08:16:43Z,nanang
release-2.7,2021,Crash in getting call info with long Contact header,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2017-06-08T04:58:03Z,04:56:51Z,nanang
release-2.7,2020,pj_hash_calc_tolower() might return a different hash value,pjlib,closed,fixed,trunk,defect,normal,bennylp,2017-06-06T01:57:33Z,01:45:29Z,riza
release-2.7,2019,"Conflict with ""isblank"" when building using g++ 5.4.0",pjlib,closed,fixed,trunk,defect,normal,bennylp,2017-06-05T03:31:19Z,03:22:33Z,riza
release-2.7,2014,"When receiving an SDP answer for SRTP, process the tag correctly based on the offer",pjmedia,closed,fixed,trunk,defect,normal,nanang,2017-05-30T06:43:15Z,03:26:49Z,riza
release-2.7,2008,iOS specific issue: Error 488 when answering call after app goes background,pjnath,closed,fixed,trunk,defect,normal,bennylp,2017-05-24T01:02:10Z,05:26:01Z,nanang
release-2.7,2017,Incorrect parsing of zero length multipart body parts,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-05-22T03:55:31Z,03:49:38Z,ming
release-2.7,2016,Buffer overrun in PJSIP transaction layer,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-05-22T03:47:36Z,03:44:50Z,ming
release-2.7,2012,Prevent memory leak when rejecting a call from on_incoming_call() callback,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2017-05-22T03:04:28Z,08:31:15Z,riza
release-2.7,2013,Prevent crash when timer refresh with SRTP is interrupted by a re-INVITE,pjmedia,closed,fixed,trunk,defect,normal,nanang,2017-04-25T09:51:33Z,09:12:27Z,riza
release-2.7,2000,Prevent overflow on pj_generate_unique_string() for android,pjlib,closed,fixed,trunk,defect,normal,bennylp,2017-04-18T07:22:58Z,04:55:59Z,riza
release-2.7,2011,Fixed crash when accessing video device info in pjsua2,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2017-04-10T06:30:04Z,06:29:39Z,ming
release-2.7,2010,Failure in initializing registration due to unescaped user part in account contact,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2017-04-07T04:00:30Z,03:58:42Z,nanang
release-2.7,2007,Possible crash when using session timer due to the early release of dialog pool,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-03-31T09:52:15Z,09:46:19Z,riza
release-2.7,2002,"Deadlock between PJSUA LOCK, transaction group lock, and UA mutex",pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2017-03-29T02:40:52Z,11:05:49Z,ming
release-2.7,2001,Deadlock between dialog lock and transaction group lock,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-03-29T00:43:54Z,10:37:42Z,ming
release-2.7,2005,Crash when hanging up call if video capture device fails to open,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2017-03-24T03:00:48Z,02:14:50Z,ming
release-2.7,1966,IPv6 media failed if only one of the party uses ICE,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2017-03-03T02:11:06Z,08:10:49Z,ming
release-2.6,1945,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2017-01-25T09:57:21Z,02:48:52Z,nanang
release-2.6,1969,Crash on using an already destroyed SSL socket,pjlib,closed,fixed,trunk,defect,normal,bennylp,2017-01-23T04:04:09Z,08:33:53Z,riza
release-2.6,1919,Fix unused-variable warnings when using -NDEBUG build option,common,closed,fixed,trunk,defect,normal,bennylp,2017-01-19T10:31:39Z,08:48:57Z,riza
release-2.6,1990,Call fails to answer due to ICE media transport init blocking,pjnath,closed,fixed,trunk,defect,normal,bennylp,2017-01-11T07:29:47Z,06:47:52Z,nanang
release-2.6,1988,Crash on UDP transport restart,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-01-11T03:35:18Z,03:31:53Z,nanang
release-2.6,1987,Assertion in re-INVITE with PJSUA_CALL_REINIT_MEDIA,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-12-23T05:41:13Z,05:37:09Z,nanang
release-2.6,1985,Escape '@' in the Replaces parameter of REFER request,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-12-07T03:33:36Z,03:32:29Z,ming
release-2.6,1984,Remove the implementation of PJ_HASH_USE_OWN_TOLOWER,pjlib,closed,fixed,trunk,defect,normal,bennylp,2016-12-07T03:24:17Z,03:23:42Z,ming
release-2.6,1981,Assertion when session timer is disabled and PJSIP receives 422,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-11-23T01:03:57Z,00:57:50Z,ming
release-2.6,1980,Assertion if remote removes some media lines in previous SDP negotiations,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-11-21T01:47:44Z,01:34:07Z,ming
release-2.6,1961,Timer not fired due to timestamp clock issue in Android,pjlib,closed,fixed,trunk,defect,normal,bennylp,2016-11-15T02:23:39Z,04:00:24Z,nanang
release-2.6,1971,Enable IPv6 in ICE transport/TURN in PJSUA,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-11-14T06:13:02Z,07:49:14Z,nanang
release-2.6,1974,"Various fixes for DNS, primarily for IPv6",pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2016-11-01T04:19:46Z,05:46:27Z,ming
release-2.6,1972,ICE initialization issues when creating a component/candidate fails.,pjnath,closed,fixed,trunk,defect,normal,bennylp,2016-10-28T03:57:56Z,06:34:45Z,nanang
release-2.6,1962,Premature STUN socket destruction when there's an error during STUN server resolution,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-10-06T09:48:15Z,09:09:38Z,ming
release-2.6,1952,Fail to start media due to mismatch address type in SDP connection line,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-09-14T19:44:46Z,09:56:15Z,nanang
release-2.6,1959,Add reference counter to pjsip_inv_session to avoid race condition,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-08-30T09:06:10Z,08:21:29Z,riza
release-2.6,1958,Update RTP sequence number during keep-alive,pjmedia,closed,fixed,trunk,defect,normal,nanang,2016-08-30T00:45:20Z,00:44:26Z,ming
release-2.6,1957,Fixed ICE stagnation when connectivity check fails,pjnath,closed,fixed,trunk,defect,normal,bennylp,2016-08-25T01:57:49Z,01:32:01Z,ming
release-2.6,1955,Assertions in DNS SRV resolution with IPv6 TCP/TLS target,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-08-23T06:22:28Z,06:21:12Z,nanang
release-2.6,1953,Fail to create resolver when library built with IPv6 but run on system without IPv6,pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2016-08-17T10:13:25Z,04:05:36Z,nanang
release-2.6,1950,Failure in configure-android when specifying --use-ndk-cflags with Android NDK r11 or later,common,closed,fixed,trunk,defect,normal,bennylp,2016-08-08T10:19:18Z,04:40:13Z,ming
release-2.6,1948,Modify async dispatch to synchronous on Mac and iOS video device implementation,pjmedia-videodev,closed,fixed,trunk,defect,normal,ming,2016-08-03T10:22:30Z,10:21:38Z,ming
release-2.6,1946,Assertion in deinitializing client auth session when dialog creation fails,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-07-28T08:21:46Z,08:19:50Z,nanang
release-2.5.5,1928,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2018-09-06T06:59:15Z,09:12:16Z,nanang
