﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-2.x,1267,Optional SRTP with duplicated media line,pjsua-lib,closed,wontfix,trunk,task,minor,bennylp,2013-10-05T03:17:13Z,07:47:37Z,bennylp
release-2.9,1298,Use PJ_ERROR consistently,common,closed,fixed,trunk,enhancement,minor,bennylp,2019-05-09T08:19:29Z,11:39:07Z,bennylp
release-2.8,2062,Remove deprecated Linux kernel implementation,common,closed,fixed,trunk,task,minor,bennylp,2018-01-30T00:27:24Z,06:05:36Z,ming
release-2.7,1991,Support ALSA audio device volume setting,pjmedia-audiodev,closed,fixed,trunk,enhancement,minor,nanang,2017-07-04T10:32:40Z,02:36:31Z,ming
release-2.4,1828,Unit tests review,unit-tests,closed,fixed,trunk,defect,minor,ismangil,2015-04-09T02:32:16Z,07:40:11Z,ismangil
release-2.10,1297,Dynamic payload type allocation,pjmedia,closed,fixed,trunk,enhancement,minor,nanang,2019-11-13T08:09:35Z,11:37:16Z,bennylp
release-2.0.1,1524,Miscellaneous fixes,common,closed,fixed,trunk,enhancement,minor,bennylp,2012-07-03T02:57:38Z,12:21:14Z,bennylp
release-2.0-rc,1276,Add baseclasses sample in third_party directory required by dshow_dev,pjmedia-videodev,closed,fixed,2.0-dev-branch,enhancement,minor,ming,2012-04-24T12:45:01Z,08:29:12Z,bennylp
release-2.0-rc,1244,How to set bandwidth,pjmedia,closed,fixed,2.0-dev-branch,defect,minor,nanang,2012-04-16T08:34:39Z,10:40:52Z,bennylp
release-2.0-rc,1450,Add support for SDL job queue to grow in size,pjmedia-videodev,closed,fixed,trunk,enhancement,minor,ming,2012-02-06T08:27:30Z,08:25:23Z,ming
release-2.0-beta,1279,"Create fmt_match_cb() for g7221 & amr-nb/wb, and remove the hardcoded ones in sdp_neg.c",pjmedia,closed,fixed,2.0-dev-branch,enhancement,minor,nanang,2011-12-15T06:45:25Z,08:36:13Z,bennylp
release-2.0-beta,1270,Native libx264 encoder,pjmedia,closed,wontfix,2.0-dev-branch,enhancement,minor,nanang,2011-11-21T07:53:26Z,08:08:26Z,bennylp
release-2.0-alpha2,1370,Miscellaneous,common,closed,fixed,trunk,defect,minor,bennylp,2011-10-10T06:05:25Z,02:30:48Z,ming
release-2.0-alpha2,1382,Handle flipped image in dshow,pjmedia-videodev,closed,fixed,2.0-dev-branch,enhancement,minor,ming,2011-10-07T05:41:39Z,05:41:04Z,ming
release-2.0-alpha,1320,Miscellaneous,common,closed,fixed,2.0-dev-branch,defect,minor,bennylp,2011-08-29T09:57:16Z,07:33:05Z,bennylp
release-2.0-alpha,1324,"Build correctness on non-video platforms (Symbian, iPhone, Windows Mobile)",common,closed,fixed,2.0-dev-branch,defect,minor,ming,2011-08-29T08:11:56Z,04:05:03Z,bennylp
release-2.0-alpha,1295,pjmedia_codec_encode() instead of codec->encode,pjmedia,closed,fixed,2.0-dev-branch,enhancement,minor,nanang,2011-07-15T10:20:01Z,11:32:00Z,bennylp
release-2.0-alpha,1282,"Change ""*fmt"" in pjmedia_vid_dev_info to array",pjmedia,closed,fixed,2.0-dev-branch,defect,minor,ming,2011-07-15T08:40:54Z,08:40:50Z,bennylp
release-2.0-alpha,1281,What pjmedia_vid_param fields are initialized by default_param()?,pjmedia,closed,fixed,2.0-dev-branch,defect,minor,ming,2011-07-15T06:42:13Z,08:40:07Z,bennylp
release-2.0-alpha,1299,New callback to notify that sound device needs to be opened or closed,pjsua-lib,closed,fixed,2.0-dev-branch,enhancement,minor,bennylp,2011-07-13T03:09:17Z,11:43:34Z,bennylp
release-2.0-alpha,1286,Stride issue in dshow renderer (Video Mixing Renderer),pjmedia-videodev,closed,fixed,2.0-dev-branch,defect,minor,ming,2011-06-13T11:50:27Z,08:49:38Z,bennylp
release-2.0-alpha,1275,pjmedia_vid_subsys_xx() (videodev) is not a good name,pjmedia-videodev,closed,fixed,2.0-dev-branch,defect,minor,ming,2011-06-09T04:05:46Z,08:26:05Z,bennylp
release-1.8.5,1134,MIscellaneous fixes,common,closed,fixed,trunk,defect,minor,bennylp,2010-10-21T03:00:28Z,13:19:26Z,ming
release-1.8.10,1160,Option to bypass RTP payload type verification in the stream (Johan Lantz),pjmedia,closed,fixed,trunk,enhancement,minor,nanang,2010-12-06T04:25:46Z,05:28:30Z,bennylp
release-1.8.10,1158,Possible wrong multiplexing of STUN traffic inside TURN Data Indication,pjnath,closed,fixed,trunk,defect,minor,bennylp,2010-11-17T09:00:19Z,08:58:32Z,bennylp
release-1.8.10,1155,"Run-time option to disable the use of ""rport"" in outgoing requests (thanks Marcus Froeschl for the suggestion)",pjsip,closed,fixed,trunk,enhancement,minor,bennylp,2010-11-03T06:51:57Z,06:47:29Z,bennylp
release-1.8.10,1154,Run-time option to disable telephone-event in outgoing SDP offer (thanks Marcus Froeschl for the suggestion),pjmedia,closed,fixed,trunk,enhancement,minor,nanang,2010-11-03T06:50:40Z,06:36:15Z,bennylp
release-1.8,1110,Miscellaneous and minor fixes,common,closed,fixed,trunk,defect,minor,bennylp,2010-09-07T10:00:51Z,05:53:20Z,bennylp
release-1.7,1068,MIscellaneous fixes,common,closed,fixed,trunk,defect,minor,bennylp,2010-08-11T07:38:43Z,09:04:25Z,bennylp
release-1.7,1039,Add Allow header in outgoing REGISTER request (thanks Daniel Anens for the info),pjsip,closed,fixed,trunk,enhancement,minor,bennylp,2010-06-24T13:32:06Z,08:16:34Z,bennylp
release-1.7,1093,Memory leak of undeleted CVoIPFormatIntfc instances in S60 VAS (thanks Tamàs Solymosi for the report),pjmedia-audiodev,closed,fixed,trunk,defect,minor,nanang,2010-06-11T09:44:20Z,09:39:42Z,nanang
release-1.7,668,Omit media attributes when rejecting SDP media lines,pjmedia,closed,fixed,trunk,enhancement,minor,nanang,2010-06-04T13:54:21Z,08:20:23Z,bennylp
release-1.7,1064,Miscellaneous fixes for the GSM codec (thanks Christopher Zimmermann for the patch),third-party,closed,fixed,trunk,defect,minor,bennylp,2010-05-01T22:05:42Z,22:02:59Z,bennylp
release-1.6,1026,Miscellaneous fixes,common,closed,fixed,trunk,defect,minor,bennylp,2010-04-30T12:25:15Z,09:02:49Z,bennylp
release-1.6,1062,Assertion if 200/OK INVITE response is received during PJSUA-LIB destroy sequence,pjsua-lib,closed,fixed,trunk,defect,minor,bennylp,2010-04-29T12:11:52Z,10:27:54Z,bennylp
release-1.5,951,Miscellaneous fixes,common,closed,fixed,trunk,defect,minor,bennylp,2009-11-23T15:04:38Z,09:36:36Z,bennylp
release-1.5,941,Lots of compilation wanings in libg7221 in basic_op.h with gcc,pjmedia,closed,fixed,trunk,defect,minor,nanang,2009-10-11T04:56:06Z,14:49:20Z,bennylp
release-1.4,924,Loop media transport now allows more than one streams to receive the reflected packets,unit-tests,closed,fixed,trunk,enhancement,minor,bennylp,2009-08-15T09:54:24Z,12:18:08Z,bennylp
release-1.4,928,Error linking PJSIP due to inclusion of aes_tables.c in libsrtp (thanks Johan Lantz for the report),third-party,closed,fixed,trunk,defect,minor,bennylp,2009-07-31T09:56:19Z,09:43:52Z,bennylp
release-1.4,927,PIDF timestamp is not added to the tuple (thanks Johan Lantz for the report),pjsip,closed,fixed,trunk,defect,minor,bennylp,2009-07-30T19:45:21Z,19:44:26Z,bennylp
release-1.4,923,New API to retrieve current jitter buffer state from a stream/session,pjmedia,closed,fixed,trunk,enhancement,minor,nanang,2009-07-29T12:14:47Z,12:08:35Z,bennylp
release-1.4,921,New logging option/flag to include caller thread ID,pjlib,closed,fixed,trunk,enhancement,minor,bennylp,2009-07-21T12:20:34Z,12:19:26Z,bennylp
release-1.3,867,Return error instead of asserting when PJSUA-LIB fails to open log file,pjsua-lib,closed,fixed,trunk,defect,minor,bennylp,2009-06-24T12:09:44Z,16:16:27Z,bennylp
release-1.3,838,Miscellaneous fixes,common,closed,fixed,trunk,defect,minor,bennylp,2009-06-22T13:55:45Z,10:00:13Z,bennylp
release-1.14,1417,Miscellaneous fixes,common,closed,fixed,1.x-branch,defect,minor,bennylp,2012-04-27T06:46:56Z,03:10:35Z,ming
release-1.14,1492,The echo options field in the media config and pjsua_set_ec() argument are ignored,pjsua-lib,closed,fixed,common,defect,minor,bennylp,2012-04-21T02:17:09Z,02:16:27Z,bennylp
release-1.12,1252,Miscellaneous fixes,common,closed,fixed,1.x-branch,defect,minor,bennylp,2011-11-08T16:56:04Z,10:39:02Z,bennylp
release-1.12,1384,Setting to control HTTP client source port range (thanks Johan Lantz for the patch),pjlib-util,closed,fixed,1.x-branch,enhancement,minor,bennylp,2011-10-11T04:40:51Z,04:36:44Z,bennylp
release-1.1,703,Miscellaneous fixes for pjlib,pjlib,closed,fixed,trunk,defect,minor,bennylp,2009-03-13T15:50:02Z,20:28:01Z,bennylp
release-1.1,724,Miscellaneous fixes for pjsua-lib,pjsua-lib,closed,fixed,trunk,defect,minor,bennylp,2009-03-04T11:21:38Z,11:02:33Z,bennylp
release-1.1,692,Minor fixes for PJSIP,pjsip,closed,fixed,trunk,defect,minor,bennylp,2009-03-04T11:21:17Z,15:30:19Z,bennylp
release-1.0.2,725,Miscellaneous fixes for pjsua-lib,pjsua-lib,closed,fixed,1.0.x,defect,minor,bennylp,2009-03-23T13:21:33Z,11:03:52Z,bennylp
release-1.0.1,676,Silence detector may produce disturbing low level noise (thanks Olle Frimanson for the report).,pjmedia,closed,fixed,trunk,enhancement,minor,nanang,2008-12-10T17:11:14Z,13:38:13Z,nanang
release-1.0.1,666,Make the SDP parser more lenient by allowing trailing newlines,pjmedia,closed,fixed,trunk,defect,minor,nanang,2008-12-10T16:43:43Z,08:17:28Z,bennylp
release-1.0.1,671,Conference bridge cuts very low audio signal,pjmedia,closed,fixed,trunk,defect,minor,nanang,2008-11-11T12:25:31Z,16:49:17Z,bennylp
release-1.0-rc3,634,Assertion when rejecting incoming INVITE when the call arrives while pjsip is being shutdown,pjsua-lib,closed,fixed,trunk,defect,minor,bennylp,2008-09-16T14:31:12Z,14:30:14Z,bennylp
release-1.0-rc2,613,"Added packet discard statistic in pjsua ""dq"" output",applications,closed,fixed,trunk,enhancement,minor,bennylp,2008-09-08T21:32:01Z,14:37:12Z,bennylp
release-1.0-rc2,608,Added API to retrieve media transport and session from pjsua call,pjsua-lib,closed,fixed,trunk,enhancement,minor,bennylp,2008-09-02T11:25:20Z,08:02:03Z,bennylp
release-1.0-rc1,586,Added ICE negotiation tests to test the scenario when two agents have different number of components,applications,closed,fixed,trunk,enhancement,minor,bennylp,2008-08-07T09:56:38Z,09:54:17Z,bennylp
release-1.0-rc1,463,Configuration option to have external sound device implementation,pjmedia,closed,fixed,trunk,enhancement,minor,bennylp,2008-07-28T23:41:47Z,14:46:07Z,bennylp
release-1.0-rc1,574,Add new API to know why the outgoing subscription request is terminated,pjsip,closed,fixed,trunk,enhancement,minor,bennylp,2008-07-17T13:56:45Z,13:51:36Z,bennylp
release-1.0-rc1,572,New PJSIP pjsip_msg_find_hdr_by_names() API to find SIP header by either header name or the short header name,pjsip,closed,fixed,trunk,enhancement,minor,bennylp,2008-07-16T12:32:25Z,12:30:02Z,bennylp
release-1.0-rc1,559,Update the pool alternative API (pool_alt.h) with the latest pool API,pjlib,closed,fixed,trunk,defect,minor,bennylp,2008-07-14T16:48:23Z,09:30:45Z,bennylp
release-1.0-rc1,561,select() ioqueue default concurrency setting is not initialized with the default value,pjlib,closed,fixed,trunk,defect,minor,bennylp,2008-07-12T10:10:05Z,10:05:14Z,bennylp
release-1.0-rc1,562,"In TURN client sample application, when STUN server is specified, contact the STUN server on default STUN port rather than the TURN port",applications,closed,fixed,trunk,defect,minor,bennylp,2008-07-12T10:08:47Z,10:08:12Z,bennylp
release-1.0,655,Compilation error on Linux when PJ_HAS_POOL_ALT_API is used (thanks Gang Liu for the report),common,closed,fixed,trunk,defect,minor,bennylp,2008-10-02T22:13:29Z,22:12:28Z,bennylp
release-1.0,650,Unit test failure in the timestamp test on very fast CPU (thanks Seth Hinze for the patch),pjlib,closed,fixed,trunk,defect,minor,bennylp,2008-10-01T09:02:36Z,09:01:37Z,bennylp
release-0.9.0,431,Empty Authorization header is not removed when the actual header is sent,pjsip,closed,duplicate,trunk,defect,minor,bennylp,2008-05-29T08:05:34Z,12:20:53Z,bennylp
release-0.9.0,479,Allow transport framework to return transport specific info,pjmedia,closed,fixed,trunk,enhancement,minor,nanang,2008-03-17T16:06:21Z,17:49:31Z,nanang
release-0.9.0,507,G.722 codec implementation and support,pjmedia,closed,fixed,trunk,enhancement,minor,nanang,2008-03-17T15:58:49Z,09:53:51Z,bennylp
release-0.9.0,453,Log level is not set in PJSUA-LIB (thanks Simon Farmer),pjsua-lib,closed,fixed,trunk,defect,minor,bennylp,2008-01-18T13:25:22Z,13:20:58Z,bennylp
release-0.9.0,14,Don't change RTP/RTCP SSRC on re-INVITE,pjsua-lib,closed,fixed,,defect,minor,bennylp,2007-11-21T14:50:47Z,12:11:30Z,bennylp
release-0.7.0-rc2,295,Uninitialized memory read reported by Purify in sound device,pjmedia,closed,fixed,trunk,defect,minor,bennylp,2007-05-23T14:25:56Z,14:25:14Z,bennylp
release-0.7.0-rc2,293,Uninitialized memory read reported by Purify in SIP authentication,pjsip,closed,fixed,trunk,defect,minor,bennylp,2007-05-23T14:23:28Z,14:21:26Z,bennylp
release-0.7.0-rc1,273,The From parameter on_pager() callback contains Contact instead (thanks Nicholas Xu),pjsua-lib,closed,fixed,trunk,defect,minor,bennylp,2007-05-16T09:06:23Z,22:44:42Z,bennylp
release-0.7.0-rc1,19,Enhancement for PDA applications,applications,closed,fixed,,enhancement,minor,bennylp,2007-05-16T09:03:51Z,12:23:57Z,bennylp
release-0.7.0-rc1,274,The From parameter on_pager() callback contains Contact instead (thanks Nicholas Xu),pjsua-lib,closed,fixed,trunk,defect,minor,bennylp,2007-05-14T16:45:33Z,16:38:48Z,bennylp
release-0.7.0-rc1,185,Added pj_file_flush() to file I/O API to flush file buffers,pjlib,closed,fixed,trunk,enhancement,minor,bennylp,2007-04-03T17:56:09Z,08:59:50Z,bennylp
release-0.7.0-rc1,177,RTP port number is not reset in pjsua media (thanks Binu KS),pjsua-lib,closed,fixed,trunk,defect,minor,bennylp,2007-03-15T10:24:37Z,10:22:58Z,bennylp
release-0.7.0-rc1,162,Assertion on thread creation on Win32 with log level 6,pjlib,closed,fixed,trunk,defect,minor,bennylp,2007-03-06T23:36:08Z,23:35:20Z,bennylp
release-0.6.0,296,Uninitialized memory read reported by Purify in sound device,pjmedia,closed,fixed,0.5.10.4,defect,minor,bennylp,2007-05-23T14:28:35Z,14:27:45Z,bennylp
release-0.6.0,294,Uninitialized memory read reported by Purify in SIP authentication,pjsip,closed,fixed,0.5.10.4,defect,minor,bennylp,2007-05-23T14:24:17Z,14:22:56Z,bennylp
release-0.5.9,27,PortAudio device open log shows incorrect channel count,applications,closed,fixed,,defect,minor,bennylp,2006-11-25T08:52:16Z,08:23:18Z,bennylp
release-0.5.10.4,272,The From parameter on_pager() callback contains Contact instead (thanks Nicholas Xu),pjsua-lib,closed,fixed,0.5.10.3,defect,minor,bennylp,2007-05-14T16:38:11Z,22:44:13Z,bennylp
release-0.5.10.4,235,Crash in console application when invalid command line is given (thanks Roland Klabunde),applications,closed,fixed,0.5.10.3,defect,minor,bennylp,2007-04-19T10:52:17Z,10:50:57Z,bennylp
release-0.5.10.3,207,Added XMLNS for attribute for PIDF document (thanks Tory Patnoe),pjsip,closed,fixed,0.5.10.2,defect,minor,bennylp,2007-04-04T10:06:49Z,10:05:51Z,bennylp
release-0.5.10.3,184,Added pj_file_flush() to file I/O API to flush file buffers,pjlib,closed,fixed,0.5.10.2,enhancement,minor,bennylp,2007-04-03T17:57:28Z,08:53:18Z,bennylp
release-0.5.10.3,176,RTP port number is not reset in pjsua media (thanks Binu KS),pjsua-lib,closed,fixed,0.5.10.2,defect,minor,bennylp,2007-03-15T10:24:25Z,10:22:31Z,bennylp
release-0.5.10.2,161,Assertion on thread creation on Win32 with log level 6,pjlib,closed,fixed,0.5.10.1,defect,minor,bennylp,2007-03-06T23:33:00Z,23:31:47Z,bennylp
release-0.5.10,80,Return correct error code when pj_gethostbyname() fails,pjlib,closed,fixed,0.5.9,defect,minor,bennylp,2007-01-26T17:10:16Z,17:08:27Z,bennylp
release-0.5.10,70,Frame timestamp not propagated correctly,pjmedia,closed,fixed,0.5.9,defect,minor,bennylp,2007-01-20T05:14:48Z,05:05:50Z,bennylp
release-0.5.10,52,Functions to retrieve media port of player and recorder,applications,closed,fixed,0.5.9,enhancement,minor,bennylp,2006-12-26T03:06:35Z,03:03:14Z,bennylp
release-0.5.10,46,Added recording capability in streamutil,applications,closed,fixed,0.5.9,enhancement,minor,bennylp,2006-12-22T15:24:30Z,15:23:37Z,bennylp
release-0.5.10,43,Echo suppressor definition doesn't match the declaration,pjmedia,closed,fixed,0.5.9,defect,minor,bennylp,2006-12-15T11:57:56Z,14:38:03Z,bennylp
release-0.5.10,39,Add incoming URI string in pjsua_call_info,applications,closed,wontfix,0.5.9,enhancement,minor,bennylp,2006-12-15T11:46:00Z,20:55:16Z,bennylp
release-0.5.10,38,Inaccurate error message when making call,pjsip,closed,fixed,0.5.9,defect,minor,bennylp,2006-12-07T10:09:34Z,10:08:15Z,bennylp
release-0.5.10,37,RTCP discard statistic should be increased when invalid RTP packet is received,pjmedia,closed,fixed,0.5.9,enhancement,minor,bennylp,2006-12-07T08:21:55Z,08:19:29Z,bennylp
release-0.5.10,34,Unable to send registration in the callback,pjsip,closed,fixed,0.5.9,defect,minor,bennylp,2006-12-01T20:50:15Z,20:28:58Z,bennylp
release-0.5.10,33,Add socket handles to UDP media transport info,pjmedia,closed,invalid,0.5.9,enhancement,minor,bennylp,2006-11-30T19:48:11Z,19:44:42Z,bennylp
release-0.5.10,32,sndtest sample doesn't display the device name correctly,applications,closed,fixed,0.5.9,defect,minor,bennylp,2006-11-29T23:12:40Z,23:11:22Z,bennylp
Known-Issues-and-Ideas,8,Fix escaping rules in To/From tag and Via parameter,pjsip,new,,,defect,minor,bennylp,2010-01-11T15:58:34Z,11:58:17Z,bennylp
Known-Issues-and-Ideas,9,Implement audio preprocessor in PJMEDIA,pjmedia,new,,,enhancement,minor,bennylp,2010-01-11T15:58:52Z,11:59:47Z,bennylp
Known-Issues-and-Ideas,15,Via branch parameter should be compared case-insensitively,pjsip,new,,,defect,minor,bennylp,2006-11-24T12:13:40Z,12:13:40Z,bennylp
Known-Issues-and-Ideas,16,pj_hex_digits in ctype.c should be made const,pjlib,new,,,defect,minor,bennylp,2006-11-24T12:16:29Z,12:16:29Z,bennylp
Known-Issues-and-Ideas,88,URL selection menu not working for all pjsua commands,applications,new,,0.5.9,defect,minor,bennylp,2007-05-16T09:04:20Z,00:39:03Z,bennylp
Known-Issues-and-Ideas,647,Assign STUN and TURN as default candidate only when the resolution/allocation is complete (thanks Stephen D. Strowes for the suggestion),pjnath,new,,trunk,defect,minor,bennylp,2019-02-07T03:55:48Z,10:51:16Z,bennylp
Known-Issues-and-Ideas,949,Refreshing session in Session Timer should also notice media transport attributes in SDP offer/answer.,pjsip,new,,trunk,defect,minor,bennylp,2010-06-21T14:06:36Z,19:28:09Z,nanang
Known-Issues-and-Ideas,1198,Wrong RTCP loss period calculation with multiple frames per RTP packet,pjmedia,new,,trunk,defect,minor,nanang,2011-02-17T14:51:01Z,14:51:01Z,bennylp
Known-Issues-and-Ideas,510,Smaller PTIME for L16 codecs,pjmedia,closed,wontfix,trunk,defect,minor,nanang,2018-02-08T05:56:31Z,10:22:22Z,bennylp
Known-Issues-and-Ideas,432,Support 3GPP refresh interval rule,pjsip,closed,wontfix,trunk,enhancement,minor,bennylp,2018-02-08T03:36:31Z,12:22:48Z,bennylp
Known-Issues-and-Ideas,413,Implement draft-sparks-sip-invfix,pjsip,closed,wontfix,trunk,enhancement,minor,bennylp,2018-02-08T03:34:47Z,11:01:08Z,bennylp
Known-Issues-and-Ideas,1102,Run-time configuration for controlling keep-alive mechanism sent by stream,pjmedia,closed,wontfix,trunk,enhancement,minor,nanang,2018-02-08T03:10:23Z,02:29:29Z,bennylp
Known-Issues-and-Ideas,173,AGC and other audio preprocessor filters,pjmedia,closed,wontfix,trunk,enhancement,minor,bennylp,2018-02-08T02:06:28Z,22:21:05Z,bennylp
Known-Issues-and-Ideas,450,PJLIB function to query the DNS server configured in the system,pjlib,closed,wontfix,trunk,enhancement,minor,bennylp,2018-02-08T01:31:45Z,09:07:08Z,bennylp
Known-Issues-and-Ideas,454,WMME assertion after running application for a while,pjmedia,closed,wontfix,trunk,defect,minor,bennylp,2016-01-24T09:28:27Z,19:24:17Z,bennylp
Known-Issues-and-Ideas,79,Make available new audio device that is plugged after application is running,applications,closed,fixed,0.5.10,enhancement,minor,bennylp,2011-07-26T10:20:48Z,19:29:25Z,bennylp
Known-Issues,6,NAT refresh packet,common,closed,fixed,,enhancement,minor,bennylp,2010-01-11T15:58:16Z,11:53:56Z,bennylp
Known-Issues,456,Option to follow redirection in PJSUA-LIB,pjsua-lib,closed,duplicate,trunk,enhancement,minor,bennylp,2008-11-27T09:36:56Z,22:35:39Z,bennylp
Known-Issues,632,Update resample with libresample implementation to use relative include path (thanks Seth Hinze for the patch).,pjmedia,closed,invalid,trunk,enhancement,minor,nanang,2008-09-17T13:01:52Z,13:45:53Z,nanang
unassigned,761,Handling of multipart message bodies in the invite session (thanks Johan Lantz for the suggestion),pjsip,closed,duplicate,trunk,enhancement,normal,bennylp,2010-07-06T02:08:40Z,12:25:23Z,bennylp
unassigned,779,Endianness issue in IPP G.722.1 codec.,pjmedia,closed,invalid,1.0.x,defect,normal,nanang,2009-06-24T15:17:06Z,13:49:19Z,nanang
unassigned,775,Integration of codec G.722.1 and G.722.1c (SIREN7/14) to 1.0.x series,pjmedia,closed,invalid,1.0.x,enhancement,normal,nanang,2009-06-24T15:16:55Z,11:57:18Z,nanang
unassigned,584,Add support for G.723.1 codec,pjmedia,closed,invalid,trunk,enhancement,normal,nanang,2008-08-15T13:12:20Z,14:56:28Z,bennylp
unassigned,404,Issues with Windows Vista,common,closed,fixed,trunk,defect,normal,bennylp,2008-05-29T07:56:31Z,05:57:24Z,bennylp
release-2.x,1829,Avoid recreating video renderer due to format change in the beginning of video session,pjsua-lib,closed,wontfix,trunk,enhancement,normal,bennylp,2019-02-06T03:21:50Z,06:39:02Z,nanang
release-2.x,1125,Thread based ioqueue to reduce power consumption on some mobile/embedded platforms,pjlib,closed,wontfix,trunk,enhancement,normal,bennylp,2019-02-06T03:00:52Z,11:12:44Z,bennylp
release-2.x,1179,SRTCP with HMAC-SHA1 authentication must always use 80 bits tag length,pjmedia,closed,invalid,trunk,defect,normal,nanang,2018-02-16T05:24:46Z,10:58:30Z,nanang
release-2.x,1789,Support for audio route setting on Android,pjmedia-audiodev,closed,wontfix,trunk,enhancement,normal,nanang,2016-12-27T07:36:17Z,02:41:57Z,nanang
release-2.x,1269,Audio video sync,pjsua-lib,closed,wontfix,2.0-dev-branch,enhancement,normal,ming,2016-12-27T07:30:42Z,08:06:26Z,bennylp
release-2.x,1303,CMAKE build system for Visual Studio (was Visual Studio 2010 Fix),common,closed,wontfix,trunk,enhancement,normal,ismangil,2016-12-27T07:29:35Z,02:06:35Z,bennylp
release-2.x,1289,Test with miscellaneous SDP scenarios,unit-tests,closed,wontfix,2.0-dev-branch,enhancement,normal,bennylp,2016-12-27T07:26:50Z,08:52:22Z,bennylp
release-2.x,1126,Get a working echo cancellation for mobile and embedded systems,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-12-27T07:08:58Z,11:13:49Z,bennylp
release-2.x,1100,pjmedia_stream_modify() API,pjmedia,closed,wontfix,trunk,enhancement,normal,nanang,2016-12-27T07:07:10Z,13:25:48Z,bennylp
release-2.x,1485,Intermitten crash in SDL for X11,third-party,closed,wontfix,trunk,defect,normal,bennylp,2016-12-27T06:56:31Z,12:22:54Z,bennylp
release-2.x,1436,Review access to account config in call,pjsua-lib,closed,wontfix,trunk,defect,normal,bennylp,2016-12-27T06:55:29Z,15:20:07Z,nanang
release-2.x,1439,RTCP samples_per_frame setting for video stream,pjmedia,closed,wontfix,trunk,defect,normal,nanang,2016-12-27T06:52:18Z,11:03:15Z,nanang
release-2.x,1098,Command Line Interface Framework,pjlib-util,closed,fixed,cli-branch,enhancement,normal,bennylp,2016-01-24T09:22:49Z,07:39:36Z,ming
release-2.x,1704,Windows Phone WP8 Port,common,closed,fixed,,enhancement,normal,bennylp,2016-01-24T09:20:30Z,07:24:03Z,riza
release-2.x,1122,Android port,common,closed,fixed,trunk,enhancement,normal,bennylp,2016-01-24T09:16:49Z,11:06:23Z,bennylp
release-2.x,987,Asynchronous socket operations on Symbian,pjlib,closed,wontfix,trunk,defect,normal,bennylp,2016-01-24T09:14:10Z,14:11:54Z,bennylp
release-2.x,1127,IPv6 support for SIP TCP and TLS transports,pjsip,closed,duplicate,trunk,enhancement,normal,bennylp,2015-08-13T02:51:27Z,00:21:39Z,bennylp
release-2.x,1123,"SWIG binding for PJSUA-LIB for Java, Python, C#, etc.",pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2014-03-18T03:16:17Z,11:09:00Z,bennylp
