﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-1.0-rc1,192,"Add callback to notify application about incoming SUBSCRIBE request, and add subscription state and termination reason in buddy info",pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2008-07-18T23:52:35Z,01:12:26Z,bennylp
release-2.10,2263,Add callback to notify when first valid pair is found on ICE negotiation,pjnath,closed,fixed,trunk,enhancement,normal,riza,2020-01-28T03:51:52Z,03:50:30Z,riza
release-1.0-rc3,631,Add capability of media transport to query actual remote address from where RTP received (thanks Seth Hinze for the patch)..,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2008-10-08T10:14:47Z,13:23:48Z,nanang
release-2.7.1,2048,Add compile time option to disable sleep in sip endpoint's handle events on ioqueue polling's error,applications,closed,fixed,trunk,enhancement,normal,bennylp,2017-09-29T02:43:06Z,02:42:42Z,ming
release-2.8,2068,Add compile time option to enable/disable simple AGC in conference,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2017-11-27T03:29:11Z,03:28:18Z,ming
release-2.7,2031,Add compile-time config for L16 codec,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2017-07-27T06:48:37Z,06:45:18Z,ming
release-2.8,2111,Add compile-time setting to specify DTMF duration in ms,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2018-04-24T05:28:01Z,05:27:30Z,ming
release-2.2,1720,Add configure flags for external libsrtp and disabling libresample (thanks David Lee for the patch),common,closed,fixed,trunk,enhancement,normal,bennylp,2014-01-03T03:44:08Z,03:37:24Z,nanang
release-2.8,2128,Add feature to allow responding incoming INVITE/re-INVITE asynchronously and set the SDP answer,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2018-07-20T02:19:47Z,02:18:39Z,ming
release-0.7.0-rc1,183,Add flag in SDP negotiator to specify codec order preference (thanks Esbjörn Dominique),pjmedia,closed,fixed,trunk,enhancement,normal,bennylp,2007-03-15T22:07:26Z,22:00:20Z,bennylp
release-0.5.10.3,178,Add flag in SDP negotiator to specify codec order preference (thanks Esbjörn Dominique),pjmedia,closed,fixed,0.5.10.2,enhancement,normal,bennylp,2007-03-15T21:58:33Z,13:39:47Z,bennylp
release-2.2,1734,Add flash support for DTMF based on RFC 2833,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2014-02-27T03:07:04Z,15:17:16Z,riza
release-2.6,1970,Add function pjmedia_rtp_decode_rtp2(),pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-10-21T07:47:43Z,10:59:44Z,riza
release-2.6,1967,Add function pjsip_tdata_get_dlg(),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2016-10-07T08:41:56Z,08:41:22Z,ming
release-2.6,1978,Add function to get RTP session from stream/vid stream,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-11-04T14:57:21Z,14:43:13Z,riza
release-0.5.10,39,Add incoming URI string in pjsua_call_info,applications,closed,wontfix,0.5.9,enhancement,minor,bennylp,2006-12-15T11:46:00Z,20:55:16Z,bennylp
release-2.0-beta,1406,Add info about ICE candidates being used in transport info and pjsua's call dump output,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2011-10-28T04:27:42Z,04:26:24Z,bennylp
release-1.8,1118,Add last error code to PJSUA-LIB account info structure,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-09-07T09:51:41Z,07:43:04Z,bennylp
release-2.5.5,1937,Add libyuv to third party component,third-party,closed,fixed,trunk,enhancement,normal,bennylp,2016-07-11T00:51:16Z,05:20:46Z,riza
release-2.5.5,1890,Add libyuv to third-party directory,third-party,closed,duplicate,trunk,task,normal,bennylp,2016-06-24T05:23:28Z,12:42:21Z,nanang
release-2.10,2220,Add list of trusted root CA for OpenSSL,pjlib,closed,fixed,trunk,enhancement,normal,ming,2019-08-28T09:32:37Z,04:52:33Z,ming
release-2.1,1601,Add locking mechanism when ICE transport is in negotiatio​n state (thanks to Itay for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-01-04T07:37:28Z,07:32:22Z,ming
release-0.9.0,535,Add mathematics & statistics module.,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2008-06-06T18:32:21Z,14:42:47Z,nanang
release-2.9,2168,Add media event for audio device error,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2018-12-13T06:57:24Z,07:15:51Z,nanang
release-2.1,1611,Add missing Supported header in UPDATE for Session Timers,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T14:38:58Z,12:56:47Z,bennylp
release-1.2-QA,802,Add MMP for G.7221.1 codec for Symbian,pjmedia,closed,fixed,trunk,task,normal,nanang,2009-04-30T18:47:07Z,16:27:16Z,bennylp
release-2.8,2063,Add more documentation throughout PJSIP to prevent stack buffer overflow,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2017-11-17T04:07:47Z,08:14:49Z,ming
release-2.7,2015,Add multicast option in streamutil sample app,applications,closed,fixed,trunk,enhancement,normal,bennylp,2017-05-09T02:39:09Z,02:38:55Z,ming
release-1.0-rc1,574,Add new API to know why the outgoing subscription request is terminated,pjsip,closed,fixed,trunk,enhancement,minor,bennylp,2008-07-17T13:56:45Z,13:51:36Z,bennylp
,784,Add new build configurations for Dynamic and Static,common,closed,fixed,vs-reorg-branch,enhancement,normal,ismangil,2009-04-29T16:24:34Z,18:07:26Z,ismangil
release-2.9,2150,Add new callback to notify when accept operation fails on TLS listener,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2019-02-26T03:40:58Z,12:02:24Z,riza
release-0.9.0,457,Add new media type: application,pjmedia,closed,fixed,users_nanang,defect,normal,bennylp,2008-01-22T11:59:15Z,11:56:58Z,nanang
release-2.7,2037,Add on_rx_offer2() callback for SIP invite,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2017-08-16T04:53:48Z,04:51:54Z,ming
release-2.9,2204,Add OpenSSL remote certificate chain info,pjlib,closed,fixed,trunk,enhancement,normal,ming,2019-05-29T03:49:24Z,03:48:54Z,ming
release-2.7.1,2052,Add option for pjsua callback on_stream_created to destroy application's supplied media port,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2017-10-24T07:31:43Z,06:42:12Z,ming
release-2.9,2149,Add option to disable transport connection reuse,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-09-14T01:27:33Z,11:11:47Z,ming
release-2.7,2026,Add option to for the SDP version to not increment when there's no change from previous answer/offer,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2017-07-05T03:57:54Z,03:45:17Z,riza
release-2.6,1982,Add option to reinitialize call media transports,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2016-12-06T10:58:49Z,07:28:39Z,ming
release-2.10,2105,Add option to specify SWIG bindings,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2020-02-04T11:14:22Z,05:41:33Z,ming
release-2.6,1983,Add option to update call Via address,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2016-12-06T11:23:40Z,11:23:10Z,ming
release-2.9,2107,Add option to use loopback media transport in pjsua,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2019-05-15T00:10:01Z,02:51:15Z,ming
release-2.8,2069,Add outbound proxy settings in pjsua2,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2017-11-27T08:37:37Z,08:23:36Z,ming
release-2.9,2148,Add parsing support for the OAuth 2.0 authentication mechanism,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-09-07T11:12:53Z,02:55:42Z,ming
release-2.3,1765,Add Perfect Forward Secrecy (PFS) support in OpenSSL socket (thanks to Alexander Traud for the patch),pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2014-07-22T07:02:18Z,10:19:49Z,ming
release-0.5.10,21,Add PJ_HAS_NO_SNPRINTF to other os_*.h,pjlib,closed,wontfix,,task,major,bennylp,2006-12-26T03:20:37Z,12:27:35Z,bennylp
release-2.3,1763,Add pj_ssl_cipher_id() API to get cipher ID from a cipher name string (thanks to Joshua Colp for the patch),pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2014-04-30T08:21:29Z,08:20:45Z,ming
release-1.10,1211,Add pjlib API pj_gettickcount() that returns a monotonically increasing timestamp,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2011-03-17T05:09:39Z,06:33:22Z,ming
release-2.1,1577,"Add pjmedia setting to include SDP bandwidth modifier ""TIAS"" (RFC3890)",pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2012-08-31T09:03:37Z,09:02:59Z,ming
Known-Issues-and-Ideas,879,Add pjmedia synchronizer port (for audio device).,pjmedia,closed,invalid,trunk,enhancement,normal,nanang,2018-02-08T03:07:10Z,18:45:23Z,nanang
release-1.10,1206,Add pjmedia_stream API to get the last frame type retrieved from the jitter buffer.,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2011-03-15T05:07:04Z,05:05:27Z,ming
release-0.8.0,342,Add PJSIP configuration to optimize the size of outgoing SIP messages,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-09-11T02:56:00Z,11:46:53Z,bennylp
Symbian-trunk-integration,271,Add pjsip_tpmgr_get_transport_count(),pjsip,closed,fixed,trunk,task,normal,bennylp,2007-05-03T18:20:52Z,18:20:47Z,bennylp
release-2.0,1506,Add PJSUA callback for SDP creation (thanks Peter Koletzki for the feedback),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2012-05-17T08:14:06Z,10:28:04Z,nanang
release-2.4.5,1867,Add pjsua callback to notify when STUN resolution completes,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2015-07-13T07:56:20Z,07:55:39Z,ming
release-2.5,1892,Add pjsua/pjsua2 callback to notify incoming re-INVITE without offer,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2015-10-02T02:08:18Z,10:01:25Z,nanang
release-2.10,2258,Add PJSUA2 API to get and set OPUS codec setting,pjsua2,closed,fixed,trunk,enhancement,normal,riza,2019-12-17T10:06:03Z,10:03:46Z,riza
release-2.2,1629,Add pjsua_call_set_hold2() API to allow update of Contact header,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2013-03-06T05:55:12Z,05:54:30Z,ming
release-2.0-beta,1434,Add PJSUA_LOCK_IS_LOCKED(),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2011-12-28T09:49:25Z,09:46:40Z,nanang
release-0.5.10,102,Add PJSUA_MAX_PLAYER and PJSUA_MAX_RECORDER,pjsua-lib,closed,fixed,0.5.9,enhancement,normal,bennylp,2007-02-16T11:13:28Z,08:46:55Z,bennylp
release-2.2,1705,Add playback and capture callbacks for echo canceller algo,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2013-10-21T03:11:15Z,03:05:27Z,nanang
release-2.0.1,1534,Add provisional media info into call info (thanks Claudio De Angelis for the feedback),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2012-06-12T08:27:53Z,08:24:10Z,nanang
release-2.7,2034,Add Python 3 support using PJSUA2 API,applications,closed,fixed,trunk,enhancement,normal,bennylp,2017-08-02T09:45:09Z,09:38:02Z,riza
release-2.6,1959,Add reference counter to pjsip_inv_session to avoid race condition,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-08-30T09:06:10Z,08:21:29Z,riza
release-2.5.5,1934,Add reference counting APIs to event subscription,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2016-06-21T08:56:44Z,08:54:53Z,nanang
release-2.0-alpha,1339,Add renderer device ID into video window info,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2011-07-26T08:18:32Z,07:33:59Z,nanang
release-2.8,2098,Add SDP attribute SSRC and CNAME,common,closed,fixed,trunk,enhancement,normal,bennylp,2018-03-08T23:54:42Z,10:39:53Z,ming
release-2.2,1681,Add setting for RTP socket buffer size,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2013-06-19T09:06:56Z,08:58:27Z,nanang
release-2.7,1997,Add setting to retry timer upon transport disconnection failure (503),applications,closed,fixed,trunk,enhancement,normal,bennylp,2017-02-20T01:23:54Z,01:23:23Z,ming
release-0.5.10,33,Add socket handles to UDP media transport info,pjmedia,closed,invalid,0.5.9,enhancement,minor,bennylp,2006-11-30T19:48:11Z,19:44:42Z,bennylp
release-2.4,1803,Add support for Android 64 bit compilation,common,closed,fixed,trunk,task,normal,bennylp,2015-08-03T08:49:19Z,01:47:54Z,ming
release-2.2,1576,Add support for Apple iOS LLVM compiler (clang),common,closed,fixed,trunk,enhancement,normal,bennylp,2013-09-06T02:10:49Z,09:20:21Z,ming
release-1.14,1462,Add support for building libresample as shared library for GNU targets,third-party,closed,fixed,common,defect,normal,bennylp,2012-03-13T02:48:29Z,06:31:23Z,bennylp
release-2.2,1688,Add support for different To and Target URI in outgoing call and sending IM (thanks Johan Lantz for the suggestion),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2013-09-24T05:01:45Z,04:25:55Z,ming
unassigned,584,Add support for G.723.1 codec,pjmedia,closed,invalid,trunk,enhancement,normal,nanang,2008-08-15T13:12:20Z,14:56:28Z,bennylp
release-2.8,2082,Add support for GnuTLS,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2018-09-05T02:46:33Z,08:51:41Z,ming
release-1.12,1389,Add support for iOS 5 build,common,closed,fixed,,enhancement,normal,bennylp,2011-10-24T14:15:05Z,07:21:07Z,ming
release-2.2,1697,Add support for iOS SDK 7 & iOS 7,common,closed,fixed,trunk,task,normal,bennylp,2015-07-27T03:10:53Z,10:14:48Z,ming
release-1.14,1468,Add support for iPhone configure script to detect iOS 5.1 SDK,common,closed,fixed,common,enhancement,normal,bennylp,2012-03-20T07:32:22Z,06:09:52Z,ming
release-2.0-alpha,1285,Add support for SDL 1.3,pjmedia-videodev,closed,fixed,2.0-dev-branch,enhancement,normal,ming,2011-08-15T22:06:41Z,08:47:58Z,bennylp
release-2.0-rc,1450,Add support for SDL job queue to grow in size,pjmedia-videodev,closed,fixed,trunk,enhancement,minor,ming,2012-02-06T08:27:30Z,08:25:23Z,ming
release-2.4,1785,Add support for sending initial INVITE/re-INVITE/UPDATE without SDP,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2014-09-09T08:31:38Z,08:30:01Z,ming
release-2.0-beta,1401,Add support for video device's window flags,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2011-10-26T09:01:54Z,04:29:52Z,ming
release-2.4.5,1845,Add support if OpenSSL library has more than 100 cipher suites,applications,closed,fixed,trunk,enhancement,normal,bennylp,2015-04-23T02:47:50Z,00:54:33Z,ming
release-2.4,1788,Add support to allow INVITE/reINVITE with unknown body (content-type),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2014-09-18T05:58:52Z,12:07:08Z,riza
release-2.5.1,1921,Add support to handle IPv6 transports in pjsua_transport API and transport keep alive,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-05-26T06:03:44Z,03:29:35Z,ming
release-2.6,1979,Add support to parse address string with scope ID,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2016-11-17T04:38:29Z,04:38:03Z,ming
release-2.6,1975,Add support to select elliptic curve and signature algorithm for TLS,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2017-01-10T09:17:08Z,07:57:39Z,ming
release-2.6,1965,Add support to specify Contact params specific to REGISTER requests,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2016-10-07T07:42:23Z,06:04:50Z,ming
release-2.4,1786,Add support to specify video format and video window when opening video preview,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2015-03-17T09:59:43Z,08:59:08Z,ming
release-2.9,2159,Add synchronization for Endpoint::libRegisterThread(),pjsua2,closed,fixed,trunk,defect,normal,bennylp,2018-11-22T02:39:31Z,02:39:13Z,ming
release-2.8,2141,Add TCP initial receive timeout for server connection,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-08-28T07:05:46Z,05:36:33Z,riza
release-0.8.0,231,Add the ability to respond to any realms in SIP authentication,pjsip,closed,fixed,trunk,enhancement,major,bennylp,2007-06-19T03:08:22Z,11:07:43Z,bennylp
release-0.8.0,326,Add unit tests for DNS resolver and DNS SRV resolver,pjlib-util,closed,fixed,trunk,enhancement,normal,bennylp,2007-06-11T16:57:12Z,15:44:06Z,bennylp
release-1.3,883,Add user defined NAT hole-punching and keep-alive mechanism to media stream,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2010-07-07T02:19:04Z,15:18:16Z,nanang
release-2.7.1,2056,Add validity checking for numeric header values,pjlib,closed,fixed,trunk,defect,normal,bennylp,2017-11-17T09:41:53Z,02:53:09Z,riza
release-2.0-alpha,1309,Add video device capability to support changing position and hiding of renderer window,pjmedia-videodev,closed,fixed,2.0-dev-branch,enhancement,normal,ming,2011-07-12T10:29:47Z,06:14:16Z,ming
release-2.6,1954,Add WebRTC to third party component,third-party,closed,fixed,trunk,enhancement,normal,bennylp,2017-01-25T11:21:41Z,05:15:37Z,ming
release-1.0,651,Add WinCE workspace/project files for pjlib-util unit tests (thanks Seth Hinze for the contribution),pjlib-util,closed,fixed,trunk,enhancement,normal,bennylp,2008-10-01T09:56:52Z,09:55:35Z,bennylp
release-1.0,652,Add WinCE workspace/project files for pjnath unit tests (thanks Seth Hinze for the contribution),pjnath,closed,fixed,trunk,enhancement,normal,bennylp,2008-10-01T09:58:58Z,09:57:54Z,bennylp
release-1.0,653,Add WinCE workspace/project files for pjsip unit tests (thanks Seth Hinze for the contribution),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2008-10-01T10:00:55Z,10:00:02Z,bennylp
,791,Add Windows Mobile 6 targets,common,closed,invalid,vs-reorg-branch,enhancement,normal,ismangil,2013-07-09T09:51:58Z,09:51:45Z,ismangil
