﻿id,summary,owner,type,priority,component,version
35,Unregistration unregisteres ALL Contacts,bennylp,defect,normal,pjsip,0.5.9
41,GUI program crashes occasionally (invalid),bennylp,defect,normal,applications,0.5.9
44,Bug/crash in pjmedia_enum_snd_devs (invalid),bennylp,defect,normal,pjmedia,0.5.9
69,(invalid) Bug when the same call id is reused in PJSUA-API,bennylp,defect,normal,applications,0.5.9
21,Add PJ_HAS_NO_SNPRINTF to other os_*.h,bennylp,task,major,pjlib,
39,Add incoming URI string in pjsua_call_info,bennylp,enhancement,minor,applications,0.5.9
31,Explicit binding to specific listener/transport,bennylp,enhancement,normal,pjsip,0.5.9
78,Noisy audio with upsampling in the conference bridge,bennyp,defect,normal,pjmedia,0.5.9
3,TLS support,bennylp,enhancement,major,pjsip,0.5.9
50,Explicit use of transports,bennylp,enhancement,normal,pjsip,0.5.9
